Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481488,ROBINSON,HENRY,H,28,,31/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/33929',Belgium,HEVERLEE WAR CEMETERY,XI. A. 2.,"Son of James and Annie Robinson, of 16, Adelphi Rd., Epsom."
481489,SOWERBY,WILLIAM,W,20,,20/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'38730',Belgium,HEVERLEE WAR CEMETERY,XI. A. 5.,"Son of Mrs. S. Sowerby, of Engine Inn, Willington Stables, Willington-on-Tyne, Co. Durham."
481490,WADDAMS,JAMES WILLIAM,J W,35,,31/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'54529',Belgium,HEVERLEE WAR CEMETERY,XI. A. 9.,"Son of Mrs. E. Waddams; husband of Florence Waddams, of 45, Chaucer Rd., Herne Hill, London."
481497,FURNESS,WALTER A.,W A,0,,13/11/1918,,Private,Machine Gun Corps (Infantry),,34th Coy.,,United Kingdom,'44891',Belgium,HEVERLEE WAR CEMETERY,XI. C. 2.,
481496,BURGESS,CHARLES THOMAS,C T,24,,12/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'26762',Belgium,HEVERLEE WAR CEMETERY,XI. C. 1.,"Son of William and Elizabeth Burgess, of 12, Carter Lane, Mansfield, Notts."
2778138,YOUNG,STANFORD GRANT,S G,0,,31/08/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18352',Belgium,HEVERLEE WAR CEMETERY,4. A. 4.,
2777540,HAVILL,CHARLES HENRY,C H,0,,28/04/1944,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/176712',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. A. 1-4.,
2777564,HICKS,HAROLD STANLEY,H S,0,,25/06/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/155731',Belgium,HEVERLEE WAR CEMETERY,2. F. 3.,
2778116,WILLIS,GEOFFREY CHARLES,G C,0,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1023440',Belgium,HEVERLEE WAR CEMETERY,3. D. 17.,
2777569,HILL,GEOFFREY MAXTED,G M,0,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1435573',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 4.,
2777622,JAYE,ALAN GORDON,A G,19,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1043669',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,"Son of John Alan and Evelyn Lancaster Campbell Jaye, of Downpatrick, Co. Down, Northern Ireland."
2777623,JEFFERIES,ARTHUR HARRINGTON,A H,21,Conspicuous Gallantry Medal,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1313283',Belgium,HEVERLEE WAR CEMETERY,5. B. 19.,"Son of George Cornelius and Bertha Jefferies, of Grove, Berkshire."
7504039,OSADZINSKI,ALFRED,A,24,,06/04/1942,,Podporucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/1570',Belgium,HEVERLEE WAR CEMETERY,3. E. 1.,
4029176,MALONEY,,W J,0,,21/02/1919,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'241280',Belgium,HEVERLEE WAR CEMETERY,XI. B. 4.,
4029177,MASON,,L C,0,,11/04/1919,,Corporal,Royal Army Service Corps,,"""C"" Siege Park","attd. III Corps, Heavy Artillery",United Kingdom,'M2/151045',Belgium,HEVERLEE WAR CEMETERY,XI. B. 9.,
2778100,WHITAKER,RICHARD ARTHUR,R A,0,,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'138797',Belgium,HEVERLEE WAR CEMETERY,2. B. 1.,
2777583,HOLDING,DENNIS CHARLES HERBERT,D C H,0,,09/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1810435',Belgium,HEVERLEE WAR CEMETERY,9. C. 1.,
4029175,MALONE,,J,0,,12/06/1919,,Private,Lancashire Fusiliers,,2nd/5th,,United Kingdom,'281006',Belgium,HEVERLEE WAR CEMETERY,XI. B. 11.,
2778038,THOMAS,DOUGLAS,D,0,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1217614',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,
2777355,COMBRES,MAURICE EMILE,M E,0,,04/07/1943,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/147647',Belgium,HEVERLEE WAR CEMETERY,2. F. 9.,
2777625,JENKINS,DANIEL TREVOR,D T,29,,04/10/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'7916738',Belgium,HEVERLEE WAR CEMETERY,6. F. 20.,"Son of Robert John and Gladys Maud Jenkins; husband of Una Mary Jenkins, of Hove, Sussex."
2777626,JENKINS,MAURICE ALBERT,M A,20,,07/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'1255580',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 12-14.,"Son of Walter Charles and Ethel Ann Jenkins, of Plymouth."
2778121,WILSON,GEORGE,G,30,,26/09/1944,,Lance Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4800737',Belgium,HEVERLEE WAR CEMETERY,6. E. 18.,
2777511,GRIEB,LEONARD CHARLES,L C,0,,21/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1324000',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. K. 6-11.,
2777454,FLASHMAN,ALFRED CHARLES RONALD,A C R,22,,15/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413079',Belgium,HEVERLEE WAR CEMETERY,4. E. 5.,"Son of Alfred John Lawrence Flashman and Gladys Jessie Flashman, of Nyngan, New South Wales, Australia."
2777455,FLEMING,CHARLES ROUGHEAD,C R,20,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1349738',Belgium,HEVERLEE WAR CEMETERY,10. B. 1.,"Son of Charles Roughead Fleming and Janet Gibson Fleming, of Glasgow."
2777457,FLYNN,TERENCE,T,23,,07/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723426',Belgium,HEVERLEE WAR CEMETERY,6. B. 11.,"Son of Ellen Flynn, of Warrington, Lancashire."
2777459,FOOTNER,KENNETH DOUGLAS,K D,24,,12/05/1940,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'580423',Belgium,HEVERLEE WAR CEMETERY,8. J. 5.,"Son of H. F. and Margaret Footner, of Paignton, Devon. His brother Glen Malcolm Footner also fell."
2777460,FORD,ERNEST JOHN ALLENBY,E J A,22,,23/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1334076',Belgium,HEVERLEE WAR CEMETERY,10. C. 2.,"Son of Ernest Henry and Christine H. Ford, of Bury St. Edmunds, Suffolk; husband of Marjorie D. Ford, of Bury St. Edmunds."
2777463,FORD,ROY DOUGLAS,R D,23,,28/05/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/27225',Belgium,HEVERLEE WAR CEMETERY,2. G. 8.,"Son of William Ernest and Mabel Annie Ford, of Stratford, Ontario, Canada."
2777466,FOY,PHILIP,P,30,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663032',Belgium,HEVERLEE WAR CEMETERY,6. B. 1.,"Son of Thomas and Edith Alice Foy, of Skipton, Yorkshire; husband of Kathleen Foy."
2777588,HOLT,ALAN,A,20,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'2209128',Belgium,HEVERLEE WAR CEMETERY,5. E. 11.,"Son of Stanley and Muriel A. Holt, of Heaton Moor, Stockport, Cheshire."
2777591,HOPKINS,ALBERT NEVILLE,A N,19,,26/09/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14565862',Belgium,HEVERLEE WAR CEMETERY,6. E. 23.,"Son of George and Eliza Hopkins, of Kidderminster, Worcestershire."
2777593,HORAHAN,LAWRENCE MELVILLE,L M,23,,17/04/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/127784',Belgium,HEVERLEE WAR CEMETERY,Joint grave 4. F. 6-7.,"Son of Miles and Edna Horahan, of Toronto, Ontario, Canada; husband of Mary Lovetta Horahan, of Toronto."
2777594,HORNBY,NORMAN,N,19,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1591255',Belgium,HEVERLEE WAR CEMETERY,2. G. 11.,"Son of John William and Edith Hornby, of Leeds, Yorkshire."
2777596,HORNER,MALCOLM DAVID,M D,23,,29/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'988537',Belgium,HEVERLEE WAR CEMETERY,3. A. 13.,"Son of Charlie and Ida Horner, of Bradford, Yorkshire."
2777201,ADAIR,ROBERT,R,0,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1483499',Belgium,HEVERLEE WAR CEMETERY,10. B. 2.,
2777449,FERGUSON,ROBINSON,R,0,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1005492',Belgium,HEVERLEE WAR CEMETERY,7. J. 6.,
2777334,CHISHOLM,GORDON THOMAS LISTER,G T L,25,,22/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1381629',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of Thomas Lister Chisholm and Elsie M. Chisholm, of Cipolletti, Rio Negro, Argentine."
2777335,CHRISTIE,MALCOLM KEITH,M K,20,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn,,Canadian,'J/86094',Belgium,HEVERLEE WAR CEMETERY,5. D. 12.,"Son of Joseph Smith Christie and Elsie Lillian Christie, of Vancouver, British Columbia, Canada."
2777337,CLARK,JAMES CRICHTON,J C,22,Distinguished Flying Medal,04/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1343392',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of John and Janet Crawford Clark, of Dunfermline, Fife."
2777338,CLARK,JOHN ALEXANDER DALLAS,J A D,20,,31/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1061082',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 1-4.,Son of Alexander and Charlotte Clark. of Glasgow.
2777340,CLARKE,JOHN ARTHUR,J A,47,,09/02/1945,,Major,Royal Engineers,,,,United Kingdom,'157854',Belgium,HEVERLEE WAR CEMETERY,I. F. 9.,"Son of Arthur Blasdale Clarke and Beatrice Clarke; husband of Sybil Jessie Clarke, of Haywards Heath, Sussex. Diploma in Forestry, St. Catherine's College, Cambridge."
2777342,CLARKE,WILFRED VICTOR,W V,29,,01/08/1942,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'J/15667',Belgium,HEVERLEE WAR CEMETERY,3. B. 15.,"Son of Wilfrid John Clarke, of 310 Lipton Street, Winnipeg, Manitoba and the late Esther Helen Clarke; husband of Anna Clarke, of 638 Jubilee Avenue, Winnipeg, Manitoba."
2777343,CLARKSON,ERNEST ROY,E R,0,,29/10/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'240852',Belgium,HEVERLEE WAR CEMETERY,1. H. 7.,"Son of Ernest and May Clarkson, of Rednal, Worcestershire; husband of Sheila Clarkson, of Rednal."
2777344,CLAYTON,ALFRED GEORGE,A G,26,,21/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139563',Belgium,HEVERLEE WAR CEMETERY,3. C. 1.,"Son of Alfred George and Edith Clayton; husband of Florence May Clayton, of Sherrif Hill, Gateshead, Co. Durham."
2777345,CLEGG,WILLIAM ALEXANDER,W A,26,,13/08/1942,,Flying Officer,Royal Australian Air Force,,460 Sqdn.,,Australian,'400886',Belgium,HEVERLEE WAR CEMETERY,Joint grave 9. E. 4-5.,"Son of Joseph William and Gladys Irene Clegg, of Ballarat, Victoria, Australia. A.F.I.A."
2777346,CLENTON,JAMES SIDNEY,J S,19,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1817088',Belgium,HEVERLEE WAR CEMETERY,4. E. 10.,"Son of Sidney James Clenton and Victoria May Clenton, of Pelsall, Staffordshire."
2777347,CLIMIE,WILLIAM BENZIE FORBES,W B F,21,,23/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/141625',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. C. 6-8.,"Son of Adam Climie, and of Mary S. F. Climie, of Los Angeles, California, U.S.A."
2777375,COWTON,ALFRED SAMUEL,A S,21,,29/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14221917',Belgium,HEVERLEE WAR CEMETERY,1. H. 11.,"Son of John and Margaret Cowton; husband of Mary Ada Cowton, of Ingrow, Keighley, Yorkshire."
2777376,COX,ANTHONY GRAHAM,A G,20,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1384312',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Ralph Cox, and of Elsie Muriel Cox, of Kilburn, Middlesex. His brother, Ralph James Mitchell Cox, also died on service."
2777378,COX,RONALD,R,0,,08/09/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'14592845',Belgium,HEVERLEE WAR CEMETERY,6. B. 8.,"Son of Walter Ronald and Elizabeth Cox, of Carlton, Bedfordshire."
2777380,COZENS,GEORGE ARTHUR,G A,27,Distinguished Flying Medal,04/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'148793',Belgium,HEVERLEE WAR CEMETERY,3. A. 1.,"Son of Arthur William and Eleanor Elizabeth Cozens; husband of Leonora Mary Elizabeth Cozens, of Deal, Kent."
2777381,CRANG,FREDERICK GEORGE,F G,20,,26/09/1944,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14319123',Belgium,HEVERLEE WAR CEMETERY,6. E. 12.,"Son of Mrs. M. Crang, of North Kensington, London."
2777383,CREER,GEORGE EDWARD,G E,0,,25/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn;,,United Kingdom,'951791',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. J. 8-13.,
2777388,CUMMING,JAMES GRAIG,J G,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn,,United Kingdom,'1343298',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 19-25.,
2777401,DAVIS,HARRY WALTER,H W,0,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90062',Belgium,HEVERLEE WAR CEMETERY,5. F. 17.,
2777398,DAVIDSON,ALEXANDER FORBES (SANDY),A F,24,,18/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2818936',Belgium,HEVERLEE WAR CEMETERY,1. J. 7.,"Grandson of Elizabeth Delaney, of Bishopmill, Morayshire."
2777399,DAVIES,ROBERT,R,21,,18/05/1940,19/05/1940,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7899467',Belgium,HEVERLEE WAR CEMETERY,12. D. 4.,Son of George Hugh and Nellie Beatrice Davies.
2777400,DAVIES,WILLIAM JAMES,W J,34,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1266757',Belgium,HEVERLEE WAR CEMETERY,2. J. 4.,"Son of James William and Henrietta Davies; husband of Beatrice Davies, of Ladywell, London."
2777403,DAY,WILLIAM GEORGE THOMAS,W G T,21,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1385312',Belgium,HEVERLEE WAR CEMETERY,8. H. 3.,"Son of Frederick William Day, and of Nellie Day, of Islington, London."
2777405,DENNETT,WILLIAM JAMES,W J,31,,15/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413178',Belgium,HEVERLEE WAR CEMETERY,4. E. 3.,"Son of John Jacob and Ethel Dennett; husband of Marie Dennett, of Bondi Beach, New South Wales, Australia."
2777407,DESROCHERS,CASSIEN,C,0,,24/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/107547',Belgium,HEVERLEE WAR CEMETERY,10. D. 8.,"Son of Hector and Rose Alva Desrochers, of Montreal, Province of Quebec, Canada."
2777232,BALICH,LEONARD,L,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1531807',Belgium,HEVERLEE WAR CEMETERY,5. B. 4.,
2777239,BARNES,GEOFFREY,G,0,,08/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'981748',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. F. 15-18.,
2777202,ALEXANDER,FELIX NORMAN,F N,29,Distinguished Flying Medal,04/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'146301',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 2.,"Son of Frederick William and Minnie Miranda Alexander, of Felixstowe, Suffolk."
2777205,ALLAN,DAVID,D,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757857',Belgium,HEVERLEE WAR CEMETERY,8. C. 1.,Son of David and Janet Allan.
2777207,ALLEN,HUGH,H,19,,10/05/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14441079',Belgium,HEVERLEE WAR CEMETERY,1. E. 1.,"Son of Hugh and Mary Allen, of Belfast, Northern Ireland."
2777208,ALLEN,WILLIAM,W,27,,10/09/1944,,Driver,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1874849',Belgium,HEVERLEE WAR CEMETERY,6. D. 24.,"Son of George and Louisa Allen; husband of Margaret Allen, of Stockingford, Warwickshire."
2777211,AMOR,JAMES THOMAS,J T,21,,19/05/1940,,Lance Corporal,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5340280',Belgium,HEVERLEE WAR CEMETERY,12. D. 6.,"Son of Arthur and Elizabeth Amor, of Caversham, Reading, Berkshire."
2777213,ANDERSON,SYDNEY ANDREW,S A,23,,18/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/70849',Belgium,HEVERLEE WAR CEMETERY,5. B. 8.,"Son of James Anderson, and of Sarah Anderson, of Radville, Saskatchewan, Canada.,."
2777216,ANDREWS,JOHN FRENCH,J F,30,,13/08/1944,,Pilot Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/89901',Belgium,HEVERLEE WAR CEMETERY,Joint grave 6. E. 8.,"Son of John French Andrews and Margaret Andrews, of Kennedy, Saskatchewan, Canada. F.C.B.A."
2777218,ARCHER,RALPH EDGAR,R E,21,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1382654',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Henry George and Ellen Mary Archer, of Peckham, London."
2777219,ARCHIBALD,WILLIAM ALEXANDER MCLEAN,W A M,0,,14/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'125650',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. E. 2-8.,
2777220,ARGYLE,STANLEY ERNEST,S E,20,,08/09/1944,,Lieutenant,Coldstream Guards,,5th Bn.,,United Kingdom,'295080',Belgium,HEVERLEE WAR CEMETERY,6. B. 18.,"Son of the Revd. Frank Wilkinson Argyle, M.A., and Margaret Sara Argyle, of The Rectory, Sevenoaks, Kent. Scholar of Marlborough College and Exhibitioner of St. John's College, Cambridge."
