Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206432,VERDON,WILLIAM ERNEST,W E,24,,22/12/1916,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'525',France,BANCOURT BRITISH CEMETERY,III. C. 3.,"Son of Stephen and B. Verdon, of 269, Victoria St., Abbotsford, Victoria, Australia."
496835,WALKER,ALBERT JOHN,A J,24,,16/10/1918,,Air Mechanic 2nd Class,Australian Flying Corps,,3rd Sqdn.,,Australian,'528',France,ETAPLES MILITARY CEMETERY,LXVI. J. 24.,"Son of William James and Caroline Margaret Walker, of 6, Albert St., Surrey Hills, Victoria, Australia. Native of Montrose, Victoria."
134443,POOLE,JOHN WILLIAM,J W,0,,28/09/1914,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'527',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. J. 132. (GRM/5*).,
431548,MILLS,ANDREW,A,22,,24/09/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5220',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. K. 6A.,"Son of William and Mary Mills, of Woolomin, Tamworth, New South Wales. Native of Tamworth."
134201,HUNTER,PERCY,P,0,,16/08/1916,,Private,Australian Light Horse,,2nd,,Australian,'528',Australia,"ST. GEORGE CEMETERY, QUEENSLAND",C.E. A. 279. (GRM/4*).,
459615,WENMOUTH,THOMAS HENRY,T H,33,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5226',Belgium,HOOGE CRATER CEMETERY,V. K. 4.,"Son of Thomas and Helena Wenmouth, of Green St., Carisbrook, Victoria, Australia. Native of Bowenvale, Victoria."
459818,BALDOCK,RAYMOND VERNON,R V,23,,20/09/1917,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'520',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 5.,"Son of Alfred and Louisa Baldock, of Jeparit, Victoria."
238109,DODDS,JAMES TASMAN,J T,27,Military Medal,30/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'521',France,BELLICOURT BRITISH CEMETERY,II. E. 5.,"Born in Tasmania. Son of John and Margaret Dodds, of 45, Hyans St., Chelwell, Geelong, Victoria, Australia."
460011,HEARD,ARTHUR,A,31,,26/09/1917,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'528',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 3.,"Son of James and Elizabeth A. Heard; husband of Nellie Heard, of 716, Eastern Rd., Auburn, Victoria. Born at Collingwood, Victoria."
399208,SMITH,WILLIAM GEORGE THOMAS,W G T,36,,13/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5226',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. C. 2.,"Son of William George and Catherine Smith. Native of Mount Gambier, South Australia."
115088,CURTIS,JOHN JAMES,J J,0,,16/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'527',Malta,PIETA MILITARY CEMETERY,A. XV. 2.,
108824,GANNAWAY,ALEXANDER,A,27,,25/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'526',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 41.,"Son of George and Eliza Jane Gannaway. Born at Preston, Victoria, Australia."
108868,GOODE,GORDON POWELL,G P,30,,16/10/1915,,Corporal,Australian Light Horse,,3rd,,Australian,'528',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 44.,"Son of Marion and the late William Goode, of London, England. Born at Port Pirie, South Australia.
His brother Eric Rolfe Goode also fell"
99295,McILDOWIE,JOHN,J,44,,01/10/1917,,Bombardier,Australian Heavy Artillery,,36th Group.,,Australian,'520',Belgium,YPRES RESERVOIR CEMETERY,I. G. 36.,"Son of John and Amelia Annie McIldowie; husband of S. J. McIldowie, of 18, Verner St., South Geelong, Victoria, Australia."
79165,NICHOLS,CLARENCE REGINALD,C R,23,,29/11/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'526',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 30.,"Son of Walter Herbert and Dina Nichols, of Tumbulgum, Tweed River, New South Wales. Of Central Tilba, New South Wales."
399256,WILLMOTT,JAMES,J,0,,06/09/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5226',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. E. 11.,
242138,SPRATT,CHARLES,C,32,,03/11/1916,06/11/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'526',France,WARLENCOURT BRITISH CEMETERY,VI. A. 11.,"Son of Thomas and Annue Spratt, of ""Smeaton,"" Edward St., Bondi, New South Wales. Native of Hargraves, New South Wales."
464298,PIRIE,JOSEPH IRONSIDE,J I,23,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'528',Belgium,TYNE COT CEMETERY,XXIII. B. 22.,"Son of Alexander and Christian Pirie. Native of Turriff, Aberdeenshire, Scotland."
496510,DAVEY,HERBERT,H,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'523',France,ETAPLES MILITARY CEMETERY,IX. D. 1A.,
406194,THREADER,LEONARD HAROLD,L H,22,,19/01/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'529',United Kingdom,TIDWORTH MILITARY CEMETERY,C. 256.,"Son of George Samuel and Lydia Threader, of 59, Tyrwhitt Rd., Lewisham, London, England. Born in Kent, England."
313213,ARCHIBALD,JOHN,J,19,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5224',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 6.,"Son of George and Elizabeth Somerville Archibald, of Rosemount St., Windsor, Queensland. Born in Scotland."
473160,KEOUGH,WILLIAM THOMAS,W T,36,,18/10/1915,,Driver,Australian Light Horse,,9th,,Australian,'529',Gibraltar,GIBRALTAR (NORTH FRONT) CEMETERY,A. 3153.,"Son of Malachi Keough and Nora Keough, of Caltowie, South Australia."
313526,GELDARD,WALLACE LESLIE,W L,22,,06/05/1917,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'5222',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 9.,"Son of Orlande John and Emma Louisa Geldard, of Nash St., Gympie, Queenslands. Born at Carlton, Victoria."
575522,ANDERSON,JAMES,J,45,,05/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'527',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. E. 9.,"Son of James Anderson, of Westfield, Cowstrandburn, Carnock, Dunfermline, Scotland."
474824,HOLMES,PHILIP GORDON,P G,30,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'524',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 298.,"Son of Fieldhouse and Sarah Holmes, of Grassington, Skipton, Yorks, England."
75195858,MARSHMAN,SAMUEL,S,0,,28/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'521',France,VILLERS-BRETONNEUX MEMORIAL,,
112830,HILL,HARRY OSBORNE,H O,37,,22/05/1918,,Fitter Serjeant,Australian Light Horse,,8th,,Australian,'523',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 175.,"Son of Benjamin and Ellen Hill; husband of Mary Elizabeth Hill, of 13, Villamanta St., Geelong, Victoria, Australia. Born at Ballarat, Victoria."
64673,WILSON,CHARLES HENRY,C H,0,,08/08/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'523',France,VIGNACOURT BRITISH CEMETERY,V. B. 11.,
4037325,PARKIN,ERNEST,E,24,,30/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'526',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 10.,"Son of James and Emma Mary Parkin, of Bingara, New South Wales."
24413,ARCHIBALD,ROBERT,R,26,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,"""C"" Coy. 18th Bn",,Australian,'5292',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",III. B. 4.,"Son of Robert and Christina Archibald, of Avoca Rd., Canley Vale, New South Wales."
109615,PERROTTET,STEPHEN HOLBROOK,S H,23,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'525',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 107.,"Son of Stephen and Alice Margaret Perrottet, of 37, Rowe St., North Fitzroy, Victoria, Australia. Born at Hamilton, Victoria."
4041473,CLEMSON,GEORGE,G,52,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'520',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E.H.429. (GRM/2*).,
75229677,ROLSTON,FREDERICK DAVID,F D,0,,02/02/1918,,Private,Australian Military Forces (Citizen Forces),,No. 2 District Guard,,Australian,'528',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Anglican Section H. Grave 968.,
26267,WHITE,RICHARD THOMAS,R T,28,,25/04/1918,,Corporal,Australian Machine Gun Corps,,5th Bn.,,Australian,'520',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. O. 11.,"Son of Thomas and the late Minnie White, of 78, Goodhope St., Paddington, New South Wales. Born Grenfell, New South Wales."
27412,RILEY,WALTER HENRY,W H,0,,26/02/1917,,Corporal,Australian Army Service Corps,,1st Field Bakery,,Australian,'5232',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. L. 4.,
177847,TROTMAN,EDWARD JOHN,E J,23,,29/09/1918,,Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'5202',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 25.,"Son of Edward Henry and Mary Elizabeth Trotman, of 19, York Parade, Spring Hill, Queensland."
102717,ROSS,WILLIAM PATRICK,W P,0,,20/11/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'523',Belgium,BETHLEEM FARM WEST CEMETERY,F. 3.,
37937,SMITH,ERNEST JOHN,E J,0,,29/05/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5227',France,EBBLINGHEM MILITARY CEMETERY,II. C. 36.,
203905,PEASE,HARRY,H,0,,30/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'520',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 8.,
621563,COCHRANE,ANDREW DOWNIE,A D,0,,09/12/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'525',Turkey (including Gallipoli),"ARI BURNU CEMETERY, ANZAC",H. 1.,"Son of Donald James and Agnes Arnot Cochrane. Native of Dundee, Scotland. His brother Herbert Cochrane also fell."
621708,TREADGOLD,CHARLES ASHBOURNE,C A,23,,27/11/1915,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'528',Turkey (including Gallipoli),"ARI BURNU CEMETERY, ANZAC",G. 2.,"Son of Helen Maria Treadgold, of 37, Victoria St., Elsternwick, Victoria, Australia, and the late Charles Ashbourne Treadgold. Native of Clifton Hill."
480198,DREWETT,RICHARD CLARENCE,R C,26,,26/09/1917,27/09/1917,Lance Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'523',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. C. 8.,"Son of Thomas Smith Drewett and Sarah Maria Drewett, of 3, Shoobra Rd., Elsternwick, Victoria, Australia. Native of Melbourne, Victoria."
1457644,AVERY,FREDERICK,F,0,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5292',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Richard and Mary Ann Avery; husband of F. M. Avery, of The Post Office, Oakey, Queensland. Born at Killarney."
715724,BAX,ALEC HARTLY,A H,20,,30/05/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'524',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,"Son of Charles F. and Elizabeth J. Bax, of Mount Pleasant, South Australia."
715749,BEILBY,ROBERT,R,24,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'527',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,"Son of George and Fanny Jane Beilby, of ""Sledmere,"" Leongatha, Victoria, Australia."
715806,BLACKIE,NORMAN ROBERTSON,N R,25,,31/05/1915,,Lance Corporal,Australian Light Horse,,5th,,Australian,'520',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,"Son of Mr. J. and Mrs. A. Blackie, of Binney St., Euroa, Victoria, Australia."
715844,BOND,JAMES HENRY,J H,27,,25/04/1915,27/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'524',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of Mary Bond, of Ballan, Victoria, Australia, and the late George Henry Bond."
716284,COOK,JOHN THOMAS,J T,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'523',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
716438,DAVIES,HENRY,H,27,,20/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'529',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Nephew of Eliza Vernon, of 11, Belle Vue Rd., Ironbridge, Salop, England. Native of Madeley, Salop."
716444,DAVIS,CHARLES LINDSAY,C L,19,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'524',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,"Son of James Arthur, Thomas Davis and Jessie Crawford Davis, of ""Oxton Cottage,"" Morgan St., Adamstown, Newcastle, New South Wales. Native of Hamilton."
719612,WERE,CLIVE WELLINGTON,C W,26,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'521',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.," Son of Francis Wellington Were and Anne Isabella Were, of ""Werescot,"" Kensington Rd., South Yarra, Victoria, Australia."
716636,EDWARDS,HENRY,H,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'521',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,
716771,FLUX,JACK,J,0,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'521',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
717109,HALL,CHARLES ARTHUR JOCELYN,C A J,0,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'527',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
717125,HALLETT,HERBERT,H,23,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'524',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Brother of Fanny Effie Hallett, of Cottesloe, Western Australia. Native of England."
717152,HANNAH,JAMES,J,0,,14/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'523',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,
717452,JACKSON,GEORGE,G,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'521',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
490847,URRY,CHARLES EDWARD,C E,21,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'526',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 3.,"Son of Robert and Emma Urry, of ""Clavering,"" Beamish St., Campsie, New South Wales."
717568,KEAIRNS,VICTOR ROY,V R,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'520',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,
717819,LOGAN,GEORGE HEWISH,G H,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'528',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of John and Mary Jane Logan. Native of Timaru, New Zealand."
718222,MILES,THOMAS RICHARD,T R,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'529',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
717944,McDOUGALL,JAMES ALLAN,J A,0,,04/10/1915,,Trooper,Australian Light Horse,,13th,,Australian,'520',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,
