Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620622,GHEE,WILLIAM,W,26,,27/04/1943,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7953045',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 3.,"Son of Thomas and Bridget Ghee, of Ebbw Vale, Monmouthshire."
2620633,GILL,JOHN,J,28,,06/04/1943,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2990333',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. E. 16.,
2620626,GIBSON,FREDERICK ERNEST WILLIAM,F E W,23,,23/04/1943,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5503104',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. F. 1.,"Son of Ernest and Florence Ada Gibson, of Bognor, Sussex."
2620627,GIBSON,GOWAN VERNON,G V,0,,11/07/1943,,Flying Officer,Royal Canadian Air Force,,267 (R.A.F.) Sqdn,,Canadian,'J/8415',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 12.,"Son of Erling Peter and Sophie Gibson; husband of Gwennie Marianne Gibson, of Vancouver, British Columbia, Canada."
2620629,GIBSON,WALTER,W,21,,07/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047680',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. H. 4.,"Son of William John and Sarah Jane Gibson, of Chapel End, Nuneaton, Warwickshire."
2620632,GILL,FREDERICK CHARLES,F C,19,,13/03/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5784186',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 18.,"Son of Joseph Collins Gill and Millie Melendra Gill, of Hillingdon, Middlesex."
2620639,GLASSCOCK,ROBERT,R,27,,07/04/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1083372',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 18.,"Son of James and Bridget M. A. Glasscock; husband of Ivy Glasscock, of Hunton, Kent."
2620640,GLAVES,ROY,R,23,,23/04/1943,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'323946',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. A. 12.,"Son of George and Margaret Louisa Glaves, of Goole, Yorkshire."
2620873,HOLMES,HARRY,H,36,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2663090',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 8.,"Son of William Henry Holmes and of Ethel Holmes (nee Maycock); husband of Vera Holmes, of Scarborough, Yorkshire."
2620878,HOOPER,HAROLD EDWARD,H E,33,Mentioned in Despatches,20/01/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'152217',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 6.,"Son of Frank Percy and Lena Hooper; husband of Edith Annas Eliza Hooper, of Loughton, Essex."
2620879,HOPE,KENNETH,K,26,,22/11/1942,,Corporal,Reconnaissance Corps,,56th Regt.,,United Kingdom,'4204449',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 8. E. 1-3.,"Son of Henry and Maud Ethel Hope, of Middlewich, Cheshire."
2620742,HALL,ROBERT,R,27,,28/04/1943,,Gunner,Royal Artillery,,"311 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3913407',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. G. 14.,"Son of Robert and Anne Hall, of Chorlton upon Medlock, Manchester."
2620820,HENNON,JAMES,J,32,,26/03/1943,,Lance Serjeant,Royal Artillery,,"90 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1678773',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. E. 18.,"Son of Joseph and Mary Teresa Hennon; husband of Margaret Cavell Hennon, of Kentish Town. London."
2620825,HERBERT,STANLEY GEORGE SAMUEL,S G S,34,,05/02/1943,,Warrant Officer Class II,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612343',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. E. 6.,"Son of John Thomas Herbert and Florence Herbert; husband of Edith Herbert. of Sidcup, Kent."
2620884,HORSFIELD,CLARENCE,C,33,,22/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4611674',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 10.,"Son of William and Annie Horsfield, of Colne, Lancashire; husband of Hilda Horsfield, of Colne."
2620887,HORTON,GORDON WORRALL,G W,21,,17/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1542200',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 3.,"Son of John and Kate Horton, of Beverley, Yorkshire; husband of Barbara Horton, of Beverley."
2620888,HORWOOD,RAY ARTHUR RICHARD,R A R,22,,22/04/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'10632566',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. A. 14.,"Son of Richard and Eva Horwood, of Shelford, Cambridgeshire."
2620890,HOUSTON,DAVID,D,29,,01/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2984768',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. E. 4.,"Son of John and Unetta Houston; husband of Susan Houston, of Maddiston, Stirlingshire."
2620891,HOWARD,NORMAN STANLEY,N S,25,,23/04/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347749',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. B. 10.,"Son of Sydney and Elizabeth Maud Howard; husband of Amy Irene Howard, of East Malling, Kent."
2620892,HOWARTH,FRANK,F,23,,21/04/1943,,Lance Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4693404',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. A. 15.,"Son of George and Annie Howarth, of Sheffield."
2620893,HOWARTH,JACK,J,22,,04/05/1943,,Trooper,Royal Armoured Corps,,250th Tank Delivery Sqn.,,United Kingdom,'7941138',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. B. 14.,"Son of Thomas and Ethel Howarth, of Nelson, Lancashire."
2621209,McGRATH,FRANK,F,23,,16/09/1943,,Private,Green Howards (Yorkshire Regiment),,,attd. H.Q. IX Corps.,United Kingdom,'4758247',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 18.,
2620920,HUNT,PERCY HAROLD,P H,23,,24/04/1943,,Lance Corporal,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'321004',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. E. 7.,
2620896,HOWELL,FRED GEORGE,F G,21,,03/03/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'6408339',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. F. 13.,"Son of Mr. and Mrs. A. Howell, of Holloway, London."
2620898,HOWES,GILBERT HERBERT,G H,0,,05/05/1943,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6145411',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. B. 12.,"Son of Edward and Alice Howes, of Camberwell, London."
2620899,HOWES,JOHN,J,22,,05/02/1943,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'5949902',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 6. A. 3-5.,"Son of Henry and Mary Howes, of West Kensington, London."
2620900,HOWIE,JAMES,J,41,,25/08/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'328307',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 15.,"Son of Robert and Margaret Howie, of Glasgow."
2620901,HOWLAND,RONALD GEORGE,R G,23,,25/04/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2618814',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. E. 20.,"Son of Albert S. and Florence E. J. Howland, of Lightwater, Surrey."
2620904,HUCK,EDWARD,E,29,,08/02/1943,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'2111205',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. E. 19.,"Son of William and Annie Huck, of Burnley, Lancashire."
2621054,KING,ERNEST,E,22,,21/01/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7019585',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. C. 12.,
2621016,KEARNEY,GERALD,G,21,,01/02/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14208694',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 9.,
2620909,HUGGETT,EDWARD FRANK,E F,29,,17/12/1942,19/12/1942,Lance Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'6097615',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. C. 11.,"Son of Edward and Ann Huggett; husband of Marjorie Pamela Huggett, of Dagenham, Essex."
2620912,HUGHES,REGINALD JACK,R J,23,,22/02/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617433',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. E. 12.,"Son of Edward and Sophia Hughes, of Tunbridge Wells, Kent."
2620913,HUGHES,WALTER S.,W S,22,,03/03/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4867811',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. F. 15.,"Son of Charles and Sarah Ann Hughes, of Leicester; husband of Irene Evelyn Hughes, of Leicester."
2620919,HUNT,JOSEPH,J,33,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6984318',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 13.,"Son of Alfred and Florence Hunt, of Radford, Nottingham. His brother William also died on service."
2620921,HUNT,WILFRED,W,29,,13/03/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4980857',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. A. 1.,"Son of George and Mary Jane Hunt, of Mosborough, Derbyshire."
2620922,HUNTER,JOHN,J,36,,24/04/1943,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 2nd Lothians and Border Horse",,United Kingdom,'7915919',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. H. 6.,"Son of John and Laura Hunter; husband of Barbara Hunter, of Ripon, Yorkshire."
2620924,HURLEY,JAMES,J,0,,29/03/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2716825',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. H. 16.,"Son of Richard and Mary Hurley; husband of Charlotte Hurley, of Purley, Surrey."
2620927,HUTCHINSON,GEOFFREY WILLIAM,G W,22,,01/11/1943,,Lieutenant,Royal Armoured Corps,,North Irish Horse,,United Kingdom,'237392',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 7.,"Son of Mr. and Mrs. E. T. Hutchinson, of Leicester."
2620930,HUWS,TOM RICHARD,T R,26,,10/03/1943,,Signalman,Royal Corps of Signals,,106 (Lt.) Wireless Sec.,,United Kingdom,'2376448',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. G. 18.,"Son of Huw T. and Margaret Huws, of Rhiwlas, Caernarvonshire."
2620933,HYDE,WILLIAM HENRY,W H,29,,16/03/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4863635',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. G. 12.,
2620934,HYNES,THOMAS,T,27,,22/04/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'7606015',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. H. 14.,"Son of Thomas and Rose Hynes, of Liverpool."
2620936,INGRAM,JAMES,J,29,,01/05/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2762488',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. A. 4.,"Son of James Ingram and of Mary Ingram (nee Cairney), of Dundee."
2620938,INNS,GEORGE,G,21,,30/04/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6855832',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. B. 16.,"Son of Jesse Albert Inns, and of Emily Louisa Inns, of Camberwell, London."
2620946,JACKSON,NORMAN,N,0,,14/05/1943,,Lieutenant,Royal Engineers,,150 Rly. Constr. Coy.,,United Kingdom,'159585',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 3.,
2620955,JARVIS,FREDERICK HENRY,F H,22,,01/12/1942,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5884626',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 15.,
2620943,JACKSON,GORDON GEORGE,G G,25,,05/03/1943,,Lance Corporal,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'849982',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. D. 6.,"Son of George Ernest and Alice Jackson, of Winchester; husband of Brenda Jackson, of Winchester."
2620945,JACKSON,HENRY GEORGE,H G,32,,22/04/1943,,Bombardier,Royal Artillery,,"151 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1647778',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. H. 16.,"Son of George Henry and Lydia Jackson, of Great Yarmouth, Norfolk; husband of Vera Rita Medora Jackson, of Great Yarmouth."
2620948,JAKES,WALTER CHARLES,W C,20,,29/04/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6855835',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. H. 14.,"Son of Walter C. and Esther Jakes, of Peckham, London."
2620950,JAMES,FREDRICK ERNEST,F E,22,,27/02/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'6349620',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. H. 3.,"Son of Ernest and Alice Lilian James, of Bilting, Kent."
2620952,JARDINE,HAROLD ASHLEY,H A,21,,06/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,1 Base Workshops,,United Kingdom,'14503205',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. D. 12.,"Son of Robert and Gladys Jardine, of Crewe, Cheshire."
2620954,JARMAIN,RAYMOND LOUIS,R L,22,,30/04/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6853398',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 2.,"Son of Edward George and Helen Jarmain, of Hatfield Park, Hertfordshire."
2620956,JARVIS,GILBERT MURTON,G M,29,,23/04/1943,,Lance Corporal,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'5834675',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. B. 3.,"Husband of M. Jarvis, of Linton, Cambridgeshire."
2620959,JARVIS,WILLIAM,W,28,,01/12/1942,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5888967',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. H. 3.,"Son of Mark and Ellen Jarvis, of Wellingborough, Northamptonshire."
2620962,JEFFERY,VIVIAN CYRIL,V C,25,,01/03/1943,,Corporal,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5504254',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 18.,"Son of George John and Annie Harriet Jeffery; husband of Violet Edna Jeffery, of Hythe, Kent."
2620964,JENKINS,JOHN EDWARD,J E,31,,16/02/1943,,Gunner,Royal Artillery,,"152 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1641447',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. H. 4.,"Son of George John and Emma Evelyn Jenkins; husband of Violet Gertie Jenkins, of Banstead, Surrey."
2620965,JENKINS,WILLIAM ROBERT RADCLIFFE,W R R,21,,25/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'553417',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 1.,"Son of Joseph Lewis Jenkins and S. J. Jenkins, of Williamstown, Glamorgan."
2620978,JOHNSON,WALTER,W,30,,10/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986244',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. C. 13.,"Son of Charles and Francis Evelyn Johnson, of Derby; husband of Ruth Evelyn Johnson, of Alvaston, Derby."
2620979,JOHNSTON,ARTHUR,A,21,,20/01/1943,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'326004',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. G. 6.,"Husband of Helen Johnston, of Kilmarnock, Ayrshire."
2620982,JOHNSTONE,ROBERT CANNON,R C,22,,22/02/1943,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'322674',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. C. 15.,"Son of George and Nellie Cannon Johnstone; nephew of Mary Johnstone, of Monkton, Ayrshire."
2620984,JOHNSTONE,WILLIAM JOHN,W J,29,,19/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10677049',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. E. 6.,"Son of William and Agnes Johnstone; husband of Mabel Johnstone, of Peterhead, Aberdeenshire."
2620985,JONES,ALFRED RICHARD,A R,32,,24/04/1943,,Lance Corporal,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'2355110',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. B. 16.,"Son of Alfred Richard and Lottie Maria Jones, of Liverpool; husband of Kathleen Brenda Jones, of Aigburth, Liverpool."
2620986,JONES,ARTHUR JAMES,A J,30,,21/01/1943,,Bombardier,Royal Artillery,,"152 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1641450',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. G. 11.,"Son of James Hugh and Alice Jones; husband of Mary F. Jones, of Mottingham, London."
2620987,JONES,CLIFFORD JOHN,C J,33,,24/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6106975',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. G. 17.,"Son of Thomas and Katharine Jones; husband of Elsie Florence Jones, of Wandsworth, London."
2620988,JONES,DENNIS HERBERT,D H,23,,01/03/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'6466745',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. H. 18.,"Son of Sidney and Kate Jones, of Edgware, Middlesex."
2620989,JONES,DOUGLAS JACK,D J,23,,04/05/1943,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915690',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. B. 11.,"Son of Ernest and Esther Jones, of Enfield, Middlesex."
