Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429692,GOOCH,JOHN WILLIAM,J W,27,,30/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175959',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 218.,"Son of William Spencer Gooch and Margaret Emma Gooch; husband of Pamela Mary Vickers Gooch, of Merton Park, Surrey."
2429696,HANCOCK,ROY ERNEST KENNETH,R E K,20,,27/06/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3000141',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block X. Grave 345.,"Son of Mr. and Mrs. A. E. J. Hancock, of Southfields."
2429698,HARVEY,LEONARD TERENCE,L T,18,,19/03/1947,,Private,General Service Corps,,,,United Kingdom,'14477936',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 969.,"Son of Leonard Austin Harvey and of Florence Harvey (nee Law), of Erith, Kent."
2429662,BARRIER,GEORGE NORMAN,G N,0,,17/05/1942,,Private,Home Guard,,27th County of London Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 534.,"Son of Auguste Belvail Barrier and Emily Barrier; husband of Florence Amelia Barrier, of Roehampton."
2429663,BERG,NORMAN WILLIAM,N W,29,,18/08/1941,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'785019',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1241.,"Son of Harry Edward and Adele Berg, of Wimbledon Common, Surrey."
2429665,BOND,CHARLES JAMES,C J,37,,13/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288883',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 705.,"Son of Charles James Bond and Amy Florence Bond, of Putney."
2429667,BROWN,THOMAS DENNEY,T D,21,,13/05/1941,,Serjeant,Royal Corps of Signals,,3 Corps Sigs.,,United Kingdom,'2572618',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 834.,"Son of Thomas and Annie Kate Brown, of Southfields; husband of B. Brown."
2429669,BUTLER,CHARLES HENRY,C H,0,"Distinguished Service Order and Bar, Distinguished Service Cross",16/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82887',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block M. Grave 620.,
2429671,CHAPMAN,GEORGE,G,30,,18/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155740',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 484.,"Son of Henry George Chapman, and of May Draper Chapman, of Wandsworth."
2429748,WALLINGTON,DAVID JAMES,D J,36,,25/02/1946,,Gunner,Royal Artillery,,"180 Bty., 64 H.A.A. Regt.",,United Kingdom,'1785363',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 1137.,"Son of James Wallington, and of Mary Ann Wallington, of Putney."
2429750,WARD,WILLIAM HENRY,W H,22,,20/05/1944,,Rifleman,Rifle Brigade,,,,United Kingdom,'6923607',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 587. Screen Wall. Panel 3.,"Son of William Henry and Maud Violet Ward, of Putney."
2429751,WATKINS,SYDNEY ARTHUR,S A,27,,09/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063008',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 183.,"Son of John Sydney and Helena Watkins, of Putney."
2429752,WAYMAN,REGINALD FENTON,R F,24,,08/09/1940,,Scullion,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Dunvegan Castle.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block X. Grave 375.,Son of Robert and Lilian A. Day. of Putney.
2429771,MASLIN,JOHN EDWARD,J E,46,,29/05/1947,,Stoker 1st Class,Royal Navy,,H.M.S. Walpole.,,United Kingdom,'C/SS 121491',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Herbert and Alice Maslin; husband of Annie Elizabeth Maslin, of Putney."
2429773,PICKETT,ARTHUR LEONARD,A L,31,,21/07/1942,,Sick Berth Attendant,Royal Navy,,H.M.S. Shrapnel.,,United Kingdom,'C/MX 83891',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Walter Charles and Mary Ann Pickett; husband of Gladys Gertrude Lydia Pickett, of Earlsfield."
2429774,PLOWDEN,TREVOR ORCHARD CHICHELE,T O C,46,,11/04/1942,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,Son of Major-General George Ward Chichele Plowden and Agnes Margaret Esperanza Plowden; husband of Sonia Claire Chichele Plowden.
2429778,SHARVELL,GEORGE ELTHAM,G E,29,,11/02/1941,,Pilot Officer,Royal Air Force,,21 Sqdn.,,United Kingdom,'86422',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of George William Charles and Ada Agnes Sharvell, of New Malden, Surrey."
2429779,SHEEN,LESLIE THOMAS FRANK,L T F,0,,18/12/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2599609',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Thomas and Amy Sheen; husband of Elizabeth May Sheen, of Tolworth, Surrey."
2429781,SMITH,CHARLES ERIC,C E,50,,13/01/1944,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S.President.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Knight of the Order of St. Olaf. 1st Class. War Medal (Norway). Son of William and Amelia Smith; husband of Kathleen Smith, of Putney Hill."
2429784,THORPE,ERNEST STAFFORD PALING,E S P,42,,20/02/1944,,First Radio Officer,Merchant Navy,,S.S. City of Glasgow (Liverpool),,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Albert Henry and Amy Thorpe; husband of Marjorie Thorpe, of Southfields."
2429786,UNWIN,CYNTHIA LEONORE,C L,21,,15/03/1942,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'3332',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Daughter of Leonard K. Unwin, and of Dorothy A. Unwin, of Putney Hill."
2429776,RUEMPLLER,DOUGLAS St. LEGER,D St. L,21,,02/01/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'657208',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,
2429658,ARDLEY,LEONARD SAMUEL,L S,28,,12/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259442',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 829.,"Son of Arthur and Ada Ardley, of Putney; husband of Margaret Aileen Ardley, of Putney."
2429659,ASHALL,HENRY JOSEPH,H J,34,,02/10/1945,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'2023795',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block G. Grave 397.,"Son of John and Margaret Ashall; husband of Mabel Ashall, of Putney."
2429700,HAYES,RALPH GAMBLE,R G,22,Distinguished Flying Cross,05/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'120087',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 327.,"Son of Harold Hayes, and of Edith Hayes, of Leamington Spa, Warwickshire."
2429702,HEARSUM,FREDERICK LEONARD,F L,0,,19/07/1944,,Probationary Ordnance Mechanic,Royal Navy,,,,United Kingdom,'P/MX 99222',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 19.,
2429703,HILL,STANLEY OWEN,S O,39,,20/04/1941,,Corporal,Royal Air Force,,,,United Kingdom,'341235',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 840.,Son of Charles William and Hetty Hill.
2429705,HOWARD,WILLIAM,W,27,,19/04/1941,,Private,Worcestershire Regiment,,12th Bn.,,United Kingdom,'5256259',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 878.,
2429708,JENKINS,JOHN,J,0,,20/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7577730',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 655. Screen Wall. Panel 2.,
2429745,TREWIN,BERNARD JAMES,B J,25,,15/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932348',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 278.,"Son of Walter Alfred and Jane Trewin, of Putney."
2429746,TURNER,CHARLES ERNEST,C E,50,,04/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253208',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block X. Grave 806.,"Croix de Guerre. Son of Charles and Emma Alice Turner, of Putney."
2429747,VOIZEY,RONALD HERBERT WILLIAM,R H W,35,,09/07/1944,,Lieutenant,Royal Artillery,,"221 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'253114',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1403.,"Son of Ernest and Kathleen Voizey; husband of Beryl Voizey, of Putney."
2429780,SLOCOCK,SYDNEY LAWRENCE,S L,55,Military Cross,25/01/1947,,Brigadier,Royal Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of S. H. Slocock and Bella Slocock; husband of Glen Fordyce Slocock, of Putney. F.R.C.V.S."
2429782,STAFFORD,GEORGE WILLIAM,G W,26,,13/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'643273',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of John William and Louisa Maud Stafford, of Victoria."
2429783,STOOKE,GEORGE MARTIN,G M,28,,25/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'67639',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of George and Jessie Stooke; husband of Agnes Muriel Stooke, of Battersea."
2429785,TOTHAM,ALBERT CLARENCE,A C,51,,31/03/1945,,Gunner,Royal Artillery,,54 H.A.A. Regt.,,United Kingdom,'855494',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of John and Dora Totham, of Putney; husband of Hilda Lavinia Totham, of Putney."
2429787,WATSON,RONALD HERBERT,R H,40,,12/04/1946,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'235509',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Mr. and Mrs. Herbert Edward Watson; husband of Winifred Agnes Watson, of Maplehurst. Sussex."
2429788,WILLIAMS,JOHN,J,53,,08/05/1945,,Private,Home Guard,,7th County of London Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Robert Parry Williams and Mary Elizebeth Williams, of Fulham; husband of Blanche Lilian Williams, of Fulham."
2429754,ANDREASEN,WINTON SYDNEY,W S,28,,20/12/1942,,Major,Royal Engineers,,,,United Kingdom,'56343',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,Son of Anthony Turner Andreasen and Mary Eliza Janet Andreasen; husband of Kathleen Capel Andreasen.
2429755,BILLINGHAM,JOHN ANTHONY GEOFFREY,J A G,20,,30/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1391974',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of Sydney Walter and Kate Sherwin Billingham, of Raynes Park, Surrey."
2429759,FELGATE,ANTHONY CECIL,A C,23,,30/09/1943,,Company Quartermaster Serjeant,Royal Corps of Signals,,,,United Kingdom,'2581393',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of Cecil William and Theodora Frances Felgate, of Southfields."
2429761,GILDER,JACK EDWARD,J E,27,,13/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122494',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of Edward Thomas Gilder and Violet Florence Gilder; husband of Frances Mary Gilder, of Surbiton, Surrey."
2429764,JENKINS,ALASTAIR BRUCE,A B,33,,07/12/1944,,Captain,Royal Artillery,,89 (2nd Bn. The Liverpool Scottish) Anti-Tank Regt.,,United Kingdom,'149556',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of John David and Helen Jenkins, of Wimbledon, Surrey; husband of Joy Jenkins (nee Knox)."
2429732,ROSE,JAMES EDWARD,J E,21,,18/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1263633',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 774.,"Son of Horace Cyril and Lilian Amelia Rose, of Roehampton."
2429733,RUMBOLD,THOMAS MICHAEL,T M,26,Mentioned in Despatches,21/12/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Pembroke IV.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block P. Grave 429.,"Son of Thomas Arthur and Evelyn May Rumbold, of Wimbledon, Surrey; husband of Hazel Rosemary Rumbold."
2429770,MARTIN,MARY,M,22,,03/09/1947,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 8 A.A. Bty.,United Kingdom,'W/246659',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Daughter of Terence Patrick and Elizabeth Thodal, of Fulham."
2429735,SPOONER,LESLIE WILLIAM GOLDACRE,L W G,0,,06/06/1942,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,(M.G.).,,Canadian,'D/76518',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block O. Grave 79.,"Son of William Goldacre Spooner and Martha Eliza Spooner, of Putney."
2429739,STRAIN,ALAN GORDON,A G,28,,10/08/1943,,Serjeant,Army Educational Corps,,,,United Kingdom,'7919241',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block I. Grave 363.,"Son of William Loudon Strain, M.D., C.M., and Dorothy Maud Strain, of Wimbledon, Surrey. B.A. (Cantab.), Gonville and Caius College."
2429710,KEELE,BRIAN RUSHWORTH,B R,0,Distinguished Flying Cross,12/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'110837',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1231.,
2429777,SHAKESPEARE,PHILIP LEWIS,P L,39,,03/06/1944,,Captain,Royal Engineers,,,,United Kingdom,'260653',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,
2429673,CLAYDON,THOMAS,T,56,,30/03/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/306153',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 564.,"Son of Jessie Claydon, of Wandsworth; husband of Annie Mary Elizabeth Claydon, of Putney."
2429675,COLEMAN,CHRISTOPHER LEONARD,C L,20,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1382363',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block E.S. Grave 334.,"Son of Frederick and Ada Emily Coleman, of Wandsworth."
2429676,CRUST,CECIL,C,25,,20/04/1941,,Driver,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1878804',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 813.,"Son of Thomas F. Crust and Alice C. Crust, of Putney."
2429678,DARCH,FRANK EDWIN,F E,21,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384420',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 2.,"Son of Frederick and Jane Darch, of Fulham."
2429679,DAVIES,WILLIAM,W,31,,17/08/1941,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2733304',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 656. Screen Wall Panel 2.,"Son of John and Janet Davies; husband of Agnes Wilson Davies, of Hounslow, Middlesex."
2429681,DUFFIELD,RONALD ALAN,R A,23,,30/11/1942,,Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'613125',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 3.,"Son of Henry Charles Duffield, and of Grace Kathleen Duffield, of East Sheen, Surrey."
2429689,FLYNN,HENRY J.,H J,0,,18/09/1940,,Leading Aircraftman,Royal Air Force,,150 Sqdn.,,United Kingdom,'630269',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 1.,
2429683,ELBROW,CLAUDE BERTRAM,C B,54,,27/11/1943,,Commander,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 292.,"Son of Engr. Rear-Admiral George Elbrow and Mary Elbrow; husband of Margaret Joyce Elbrow, of Wimbledon, Surrey."
2429685,FAIRBANK,STANLEY GEORGE,S G,27,,18/06/1944,,Driver,Royal Engineers,,232 Army Troops Coy.,,United Kingdom,'14528827',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 20.,Son of Walter and Ellen Fairbank; husband of Edith Lorraine Fairbank. of Putney.
2429688,FIRMINGER,BRIAN,B,18,,05/07/1940,,Pilot Officer,Royal Air Force,,238 Sqdn.,,United Kingdom,'42827',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block I. Grave 103.,"Son of Phyllis Violet Firminger, of West Wimbledon, Surrey."
2429691,GILBERT,CHARLES DANIEL (GILBIE),C D,60,,17/05/1942,,Corporal,Home Guard,,27th County of London Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 209.,"Husband of Edith Ellen Gilbert, of Thorpeness, Suffolk."
2429693,GOWEN,PATRICK GORDON (PAT),P G,18,,21/10/1944,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'14444771',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 238.,"Son of Charles Gordon and Kathleen Gowen, of Sunbury-on-Thames, Middlesex."
2429694,GROVES,CHARLES ALFRED,C A,29,,23/08/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/KX 599985',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 617.,"Son of Charles Alfred and Julia Groves; husband of Grace Gwendoline Groves, of Putney."
2429697,HARVEY,EDWARD Le STRANGE,E Le S,46,,22/03/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13002617',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 640. Screen Wall Panel 2.,"Son of Mr. and Mrs. Bagnal Crosbie Harvey; husband of Dorothy Kate Harvey, of North Kensington."
2429670,CASHDEEN,JOSEPH MORRIS HOWARD,J M H,0,,10/05/1942,,Private,Suffolk Regiment,,70th Bn.,,United Kingdom,'5836434',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 639. Screen Wall. Panel 2.,
2429672,CIMA,ARTHUR STEPHEN ALFRED,A S A,30,,10/05/1942,,Serjeant,Royal Artillery,,,,United Kingdom,'891962',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 669.,"Son of Arthur and Ethel Annie Cima, of Putney; husband of Elise Pearl Cima, of Putney."
2429753,WILLIAMS,CHRISTOPHER HENRY,C H,0,,25/09/1945,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'2332671',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block T. Grave 842.,"Son of Mrs. G. Williams, of Tolworth, Surbiton, Surrey."
2429757,CRAVEN,ERNEST BEAUMONT,E B,62,,30/05/1946,,Serjeant,Home Guard,,52nd Surrey (Surbiton) Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of George Beaumont Craven and Eleanor Jane Craven; husband of Ruth Sybil Craven, of Surbiton, Surrey."
2429758,DAVIES,ROBERT STANLEY,R S,31,,08/04/1941,,Gunner,Royal Artillery,,"303 Bty., 99 H.A.A. Regt.",,United Kingdom,'6344427',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of William David and Susannah Davies, husband of Lesley Davies, of New Malden, Surrey."
2429760,FREETHY,WILLIAM RICHARD,W R,50,,17/10/1940,,Volunteer,Home Guard,,2nd City of London (Civil Service) Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of James Freethy and of Mary Treweek Freethy (nee Ward), of Probus, Cornwall; husband of Alice Freethy, of Wimbledon, Surrey."
2429763,HARLING,REGINALD WYNN,R W,35,,15/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377946',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of Capt. J. W. Harling and Charlotte J. Harling; husband of Eileen Marjorie Harling, of Thornton Heath, Surrey."
2429765,JEWELL,WILLIAM HAROLD,W H,45,,09/02/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86089',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of Mr. and Mrs. William Harold Jewell; husband of Ruth Eveleen Jewell, of Cape Town, South Africa."
2429767,MAIR,WILLIAM HARLEY,W H,50,Military Medal,08/01/1944,,Captain,General List,,,,United Kingdom,'43889',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of George and Margaret Mair; husband of Ethel R. Mair, of North Finchley, Middlesex."
2429734,SEEAR,BARBARA DOROTHY,B D,0,,27/10/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'456859',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 75.,"Daughter of William Arthur and Princess Mary May Seear, of Southfields."
2429738,STEWART,JOHN GRANT,J G,26,,01/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908163',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block K. Grave 78.,"Son of John and Ethel May Stewart, of Wimbledon Common, Surrey; husband of Mabel Wood Stewart."
2429741,SWEETING,ERIC JOHN,E J,23,,29/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1443879',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 15. Grave 434.,"Son of Frederick John and Doris Grace Sweeting, of Southfields."
