Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2272040,BUSH,GEORGE JUSTIN,G J,28,,30/09/1940,,Squadron Leader,Royal Air Force,,45 Sqdn.,,United Kingdom,'37061',Eritrea,ASMARA WAR CEMETERY,3. A. 6.,"Son of Archibald George Bush, and of Edith Fanny Bush, of Bromley, Kent; husband of Margery Amy Bush."
2272042,CARVER,ALFRED JAMES,A J,21,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6399015',Eritrea,ASMARA WAR CEMETERY,2. F. 3.,"Son of Fred and Doreathea Annie Carver, of West Lavington, Sussex."
2272044,CLARK,JOHN,J,22,,16/07/1940,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'566218',Eritrea,ASMARA WAR CEMETERY,4. B. 8.,"Son of Frank and May E. Clark, of Bournemouth, Hampshire."
2272046,COCKAYNE,GEORGE ANGUS,G A,28,,13/10/1940,,Pilot Officer,Royal Air Force,,45 Sqdn.,,United Kingdom,'41779',Eritrea,ASMARA WAR CEMETERY,3. C. 3.,"Son of George Bennett Cockayne and Marie Elizabeth Cockayne, of Derby."
2272119,KIMIBEI ARAP RONO,,,0,,29/12/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'12480',Eritrea,ASMARA WAR CEMETERY,1. G. 7.,
2272048,COLEMAN,FRANK,F,28,,22/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10580413',Eritrea,ASMARA WAR CEMETERY,2. B. 2.,"Son of Frank and Florence Beatrice Coleman; husband of Nancy Joan Coleman, of Walsall, Staffordshire."
2272049,COLEMAN,JOHN,J,26,,11/01/1942,,Serjeant,Royal Army Service Corps,East African Army Service Corps,,attd. 76 Res. M.T. Coy,United Kingdom,'T/185174',Eritrea,ASMARA WAR CEMETERY,4. D. 6.,"Son of William and Fanny Coleman, of Leeds, Yorkshire."
2272050,COLES,LESLIE,L,21,,21/11/1947,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'19094389',Eritrea,ASMARA WAR CEMETERY,2. B. 6.,"Son of Ernest and Kate Coles, of Clayton, Manchester."
2272053,COOKE,JOSEPH THOMAS,J T,41,,06/06/1941,,Private,Royal Army Medical Corps,Indian Army Medical Corps,,"attd. 3 Casualty Clearing Station,",United Kingdom,'7520344',Eritrea,ASMARA WAR CEMETERY,3. G. 9.,"Son of Mr. and Mrs. J. T. Cooke; husband of B. A. Cooke, of Birmingham."
2272057,COVEY,SIDNEY ARTHUR,S A,34,,22/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263961',Eritrea,ASMARA WAR CEMETERY,2. G. 2.,"Son of Sidney and Rosanna Julia Covey, of Holmbury st. Mary, Surrey."
2272066,DAVIES,,T,0,,07/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,51 (Gold Coast) Lt. Bty.,,United Kingdom,'GC/17297',Eritrea,ASMARA WAR CEMETERY,4. G. 7.,
2272067,DAWSON,JOHN CLARK,J C,21,,03/07/1940,,Flight Sergeant,Royal Air Force,,14 Sqdn.,,United Kingdom,'545075',Eritrea,ASMARA WAR CEMETERY,2. F. 9.,"Son of John Clark Dawson and Agnes Mary Dawson, of Deal, Kent."
2272070,EDWARDS,FRANK RONALD,F R,28,,30/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1123067',Eritrea,ASMARA WAR CEMETERY,3. E. 9.,"Son of John D. and Emily Edwards; husband of Stella Edwards, of Rainow, Cheshire."
2272078,FISCHER,,M,19,,13/05/1941,,Private,Pioneer Corps,Commando,,and No. 51 M.E.,United Kingdom,'PAL/10750',Eritrea,ASMARA WAR CEMETERY,4. D. 10.,"Son of Aaron and Sara Fischer, of Haifa, Palestine."
2272079,FITZGERALD,DANIEL DAVID GODFREY,D D G,23,,08/04/1941,,Lance Corporal,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6398860',Eritrea,ASMARA WAR CEMETERY,2. C. 1.,"Son of Dorothy Fitzgerald; foster-son of Florence Cruvelli, of Balham, London."
2272101,HUDSON-JONES,CLIFFORD THEODORE,C T,0,,31/12/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'LF/2909',Eritrea,ASMARA WAR CEMETERY,3. E. 6.,
2272087,GOLDING,,W G,40,,17/09/1941,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/164928',Eritrea,ASMARA WAR CEMETERY,3. F. 6.,"Son of Henry J. and Helena Golding; husband of Martha E. Golding, of Parow, Cape Province, South Africa."
2272089,GROBLER,,N J,21,,04/10/1941,,Air Mechanic,South African Air Force,,41 Sqdn.,,South African,'P/5497',Eritrea,ASMARA WAR CEMETERY,4. G. 6.,"Son of Pieter S. and Dina J. Grobler, of Graaff Reinet, Cape Province, South Africa."
2272091,HANNAN,DENIS,D,23,,05/05/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5117893',Eritrea,ASMARA WAR CEMETERY,4. C. 6.,"Son of John and Ann Mary Hannan, of Selby, Yorkshire."
2272097,HEAVERS,RONALD THOMAS,R T,19,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6399810',Eritrea,ASMARA WAR CEMETERY,2. G. 8.,"Son of Walter Richard and Jennie Heavers, of Vange, Essex."
2272099,HIRAM P MBUGWA,,,0,,15/11/1941,,Private,East African Army Service Corps,,66 Res. M.T. Coy.,,United Kingdom,'18486',Eritrea,ASMARA WAR CEMETERY,1. F. 9.,
2272100,HOLMES,ERIC ARTHUR,E A,22,,01/06/1941,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4540405',Eritrea,ASMARA WAR CEMETERY,3. G. 5.,"Son of Richard W. and Elizabeth Holmes, of Skipton, Yorkshire."
2272107,JAAFAR MOHAMED,,,0,,19/01/1945,,Nafar (Private),Sudan Defence Force,,"2 Base Hospital, Sudan Medical Corps",,United Kingdom,'76912',Eritrea,ASMARA WAR CEMETERY,5. B. 4.,
2272108,JACOBS,GABRIEL RAYMOND,G R,0,,20/11/1941,,Lieutenant,South African Air Force,,3 Sqdn.,,South African,'103315',Eritrea,ASMARA WAR CEMETERY,4. D. 4.,
2272116,KALLAN,,,30,,23/10/1941,,Mess Waiter,Indian General Service Corps,,,,Indian,'GSF/601',Eritrea,ASMARA WAR CEMETERY,2. D. 3.,"Son of Subrati and Lackho, of Meerut Cantonment, India; husband of Bakhtaveri, of Meerut Cantonment."
2272120,KING,CHARLES EDWARD,C E,43,,24/11/1944,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7590207',Eritrea,ASMARA WAR CEMETERY,2. B. 1.,"Son of Mr. and Mrs. William Charles King; husband of Margaret May King, of Percy Main, North Shields, Northumberland."
2272121,KING,THOMAS ALFORD,T A,29,Mentioned in Despatches,14/04/1941,,Serjeant,Royal Artillery,,"24 Bty., 9 H.A.A. Regt.",,United Kingdom,'1450483',Eritrea,ASMARA WAR CEMETERY,4. G. 4.,"Husband of M. J. King, of Waterside, Londonderry, Northern Ireland."
2272134,McGRATH,HAROLD ARTHUR FRANK FRAMPTON,H A F F,24,,27/11/1941,,Lieutenant,Royal Scots Fusiliers,King's African Rifles,,attd. 2/2nd Bn.,United Kingdom,'113475',Eritrea,ASMARA WAR CEMETERY,4. F. 8.,"Son of James Patrick and Violet Henrietta McGrath, of Redhill, Surrey."
2272158,MUHAMMAD AZAM,,,17,,07/09/1941,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'16462',Eritrea,ASMARA WAR CEMETERY,5. E. 6.,"Son of Khair Muhammad, of Kotli, Rawalpindi, Pakistan."
2272160,MUHAMMAD IBRAHIM,,,25,,28/03/1941,,Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'11449',Eritrea,ASMARA WAR CEMETERY,5. I. 6.,"Son of Jahan Dad Khan, of Rihara, Poonch, Kashmir; husband of Rahmat Jan, of Rihara."
2272162,MUHAMMAD TUFAIL,,,32,,26/07/1942,,Subadar,4th Gwalior Maharaja's Bahadur Battalion,,,,Indian,'4020',Eritrea,ASMARA WAR CEMETERY,5. E. 3.,"Son of Abdul Rahim, of Morar, Gwalior, India; husband of Khupatari, of Morar."
2272163,MUNRO,RONALD,R,26,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6403688',Eritrea,ASMARA WAR CEMETERY,2. F. 5.,"Son of Alexander J. M. and Hariet Munro, of Brixton, London."
2272170,NEILL,JOSEPH HEBERT,J H,23,,26/01/1942,,Aircraftman 1st Class,Royal Air Force,,47 Sqdn.,,United Kingdom,'631004',Eritrea,ASMARA WAR CEMETERY,3. B. 6.,"Son of Frederick and Margaret Neill, of Ardwick, Manchester."
2272172,NEVILLE-JONES,ROLAND,R,31,,08/10/1941,,Major,Royal Army Medical Corps,,32 General Hospital,,United Kingdom,'125486',Eritrea,ASMARA WAR CEMETERY,3. C. 9.,"Son of Roland Arthur and Lillian Blanche Jones; husband of Cecilia Neville-Jones, of Birmingham. M.B., L.R.C.P., M.R.C.S., D.A."
2272173,NICKSON,,E,0,,03/12/1947,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'19178647',Eritrea,ASMARA WAR CEMETERY,2. B. 9.,"Son of Mrs. M. A. Nickson, of Preston, Lancashire."
2272179,O'DONNELL,EDWARD,E,24,,15/05/1941,,Private,King's Own Royal Regiment (Lancaster),Worcestershire Regiment,2nd Bn.,attd. 1st Bn.,United Kingdom,'3714206',Eritrea,ASMARA WAR CEMETERY,4. C. 7.,"Son of Edward and Margaret O'Donnell; husband of Stanislava (Stella) O'Donnell, of Cheetham, Manchester."
2272182,PAGET,WILLIAM EDWARD SYDNEY,W E S,24,,08/04/1941,,Second Lieutenant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'130054',Eritrea,ASMARA WAR CEMETERY,2. G. 3.,"Son of Rowland and Maude Paget, of Lavant, Sussex; husband of Justine Paget."
2272183,PAINE,ARTHUR HAROLD,A H,20,,07/02/1941,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'749557',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 7-8.,"Son of Harold and Florence Beatrice Paine, of Hull."
2272185,PENDRED,STANLEY CLIFTON,S C,24,,26/08/1940,,Flying Officer,Royal Air Force,,203 Sqdn.,,United Kingdom,'37999',Eritrea,ASMARA WAR CEMETERY,4. E. 10.,"Son of Edwin Henry and Charlotte Eliza Pendred, of Sydenham, London."
2272186,PENROSE,RONALD WILLIAM,R W,22,,03/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,163 Sqdn.,,United Kingdom,'1302489',Eritrea,ASMARA WAR CEMETERY,3. D. 1.,"Son of Albert Edward and Irene Penrose, of Colwyn Bay, Denbighshire."
2272187,PHILLIPS,CHARLES HENRY,C H,52,,08/01/1942,,Captain,Pioneer Corps,,,,United Kingdom,'146584',Eritrea,ASMARA WAR CEMETERY,3. B. 5.,"Son of David Hunter Phillips and Temperance Georgiana Phillips; husband of Letitia Mary Phillips, of Brixton, London."
2272217,SIDDIK MOHAMED FARID,,,0,,28/09/1941,,Interpreter,Sudan Defence Force,,,,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,5. H. 6.,
2272218,SMITH,CHARLES LESLIE,C L,21,,30/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6402750',Eritrea,ASMARA WAR CEMETERY,2. E. 7.,Son of Charles and Florence Smith.
2272197,RICHARDS,ALBERT HENRY,A H,21,,21/11/1941,,Lance Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4914779',Eritrea,ASMARA WAR CEMETERY,4. F. 6.,"Son of George and Ester May Richards, of Bilston, Staffordshire."
2272200,RONALD,RONALD BRUCE,R B,22,,27/11/1943,,Lieutenant,Royal Armoured Corps,,,,United Kingdom,'233946',Eritrea,ASMARA WAR CEMETERY,2. C. 2.,"Son of Basil Keep Ronald and Janet Sydney Ronald, of Netherbury, Dorsetshire."
2272205,RYLES,ERIC BROMLEY,E B,24,,13/10/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'581161',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 1-3.,"Son of Mr. and Mrs. John Sydney Ryles, of Milton, Stoke-on-Trent."
2272211,SAUNDERS,WILLIAM R.,W R,21,,05/05/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5256118',Eritrea,ASMARA WAR CEMETERY,4. C. 5.,"Son of Henry George and Mary A. Saunders, of Southam, Warwickshire."
2272212,SCORROR,THOMAS HENRY,T H,0,,08/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'89780',Eritrea,ASMARA WAR CEMETERY,Coll. grave 4. A. 3.,"Son of Henry Kay Scorror and Anne Elizabeth Scorror, of Marandellas, Southern Rhodesia."
2272213,SCOTT,THOMAS HENRY,T H,20,,18/09/1947,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14882647',Eritrea,ASMARA WAR CEMETERY,2. C. 10.,"Foster-son of Elizabeth Taylor, of Liverpool."
2272216,SHENTON,KENNETH ALFRED,K A,0,,20/06/1941,,Captain,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'RO/l702',Eritrea,ASMARA WAR CEMETERY,3. F. 5.,
2272251,WORBOYS,RICHARD,R,31,,10/10/1941,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5379271',Eritrea,ASMARA WAR CEMETERY,3. B. 4.,"Son of George Leonard and Emily Worboys, of Ilkeston, Derbyshire."
2272255,YONASANI OBITA LUBERMOYI,,,0,,26/11/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/4185',Eritrea,ASMARA WAR CEMETERY,1. F. 10.,
2272220,SMITHERAM,JOSEPH COLIN,J C,0,,26/08/1940,,Pilot Officer,Royal Air Force,,223 Sqdn.,,United Kingdom,'41074',Eritrea,ASMARA WAR CEMETERY,4. B. 9.,
2272222,SPOONER,FREDERICK WILLIAM,F W,22,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6402362',Eritrea,ASMARA WAR CEMETERY,2. F. 4.,"Son of Frederick William and Louisa Spooner, of Brockley, London."
2272239,WALLS,GEORGE HENRY,G H,24,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6398610',Eritrea,ASMARA WAR CEMETERY,2. G. 7.,
2272224,STYLE,WILLIAM CHARLES HARRY,W C H,24,,16/07/1940,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'521075',Eritrea,ASMARA WAR CEMETERY,4. B. 7.,"Son of A.B. William Charles Style, R.N. (lost in H.M.S. Alcantara 29th February, 1916), and Daisy Florence Style, of King's Norton, Birmingham."
2272229,TOKOMA OKE DOGO,,,0,,10/02/1942,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/6357',Eritrea,ASMARA WAR CEMETERY,1. E. 1.,
2272226,SWINDALE,ALFRED RAYMOND,A R,25,,14/05/1941,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5112860',Eritrea,ASMARA WAR CEMETERY,3. G. 3.,"Son of Walter and Ethel Swindale, of Lea Hall, Birmingham."
2272228,THICKETT,JAMES WILLIAM,J W,23,,05/05/1941,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4919458',Eritrea,ASMARA WAR CEMETERY,4. C. 9.,"Son of James Edward and Elizebeth Thickett, of Wednesbury, Staffordshire; husband of Hilda Thickett, of Wednesbury."
2272236,VINCENT,STANLEY THOMAS,S T,0,,05/06/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'4208',Eritrea,ASMARA WAR CEMETERY,3. G. 8.,
2272237,WADE,NORMAN,N,21,,31/12/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4538972',Eritrea,ASMARA WAR CEMETERY,3. B. 3.,"Son of Ernest and Anne Wade, of West Tanfield, Yorkshire."
2272242,WEATHERILT,RONALD HENRY HUTCHINSON,R H H,25,,15/11/1941,,Second Lieutenant,Royal Ulster Rifles,King's African Rifles,,attd. 2/3rd Bn. ,United Kingdom,'129582',Eritrea,ASMARA WAR CEMETERY,3. E. 4.,"Son of Henry Charles Weatherilt, O.B.E., and Maud Boyne Weatherilt, of Debeeti, Bechuanaland."
2272244,WELLS,HARRY ALBERT,H A,0,,10/06/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Lively""",,United Kingdom,'D/JX207333',Eritrea,ASMARA WAR CEMETERY,2. D. 5.,
2272246,WHITE,WALTER ERNEST,W E,19,,08/09/1941,,Sapper,South African Engineer Corps,,16 Field Coy.,,South African,'34140',Eritrea,ASMARA WAR CEMETERY,3. A. 9.,"Son of Cecil K. and Elizabeth A. White, of Mayfair, Johannesburg, Transvaal, South Africa."
2272095,HEALY,LAWRENCE,L,0,,27/08/1941,,Air Mechanic,South African Air Force,,,,South African,'95491',Eritrea,ASMARA WAR CEMETERY,3. F. 3.,
2272060,CRAGGS,IVOR,I,23,,05/05/1941,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'851708',Eritrea,ASMARA WAR CEMETERY,4. A. 10.,
2272110,JEREMIA OBWOYA ODONG,,,0,,19/11/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/3728',Eritrea,ASMARA WAR CEMETERY,1. F. 3.,
2272086,GIRDLESTONE,CHARLES HORATIO NELSON,C H N,0,,27/11/1941,,Serjeant,Kenya Regiment,King's African Rifles,,attd.,United Kingdom,'LF/2827',Eritrea,ASMARA WAR CEMETERY,4. F. 10.,
2272109,JACQUEMIER,,P,0,,22/08/1941,,Trooper,Kenya Regiment,East African Forces,,attd. E.A. Armd. Car Regt.,United Kingdom,'LF/2892',Eritrea,ASMARA WAR CEMETERY,4. E. 3.,
2272207,SALIM KOKO,,,0,,10/09/1941,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,,,United Kingdom,'121035',Eritrea,ASMARA WAR CEMETERY,5. G. 6.,
2272054,COOPER,WILLIAM MCGREGOR,W M,25,,15/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'81013',Eritrea,ASMARA WAR CEMETERY,4. D. 8.,"Son of Harry Stuart Cooper and Jane Cooper, of Avondale, Salisbury, Southern Rhodesia."
2272056,CORNEY,JAMES,J,21,Distinguished Flying Medal,30/09/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'541684',Eritrea,ASMARA WAR CEMETERY,3. A. 5.,"Son of Wilfred James Corney and Alice Kate Corney, of Wanstead, Essex."
2272058,COWAN,WILLIAM,W,21,,06/08/1944,,Junior Ordinary Seaman,Merchant Navy,,S.S. Fort Nakasley (London),,United Kingdom,'',Eritrea,ASMARA WAR CEMETERY,2. C. 4.,"Son of James and Janet Cowan, of Heaton Chapel, Stockport, Cheshire."
2272003,ABRAHAMS,CHRISTIAN,C,51,,19/06/1941,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/165635',Eritrea,ASMARA WAR CEMETERY,3. F. 1.,"Son of Christian and Louisa Abrahams; husband of Susan Abrahams, of Elsies River, Cape Province, South Africa."
2272065,DAVIES,JOHN HERBERT,J H,27,,07/02/1941,,Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'563111',Eritrea,ASMARA WAR CEMETERY,Coll. grave 3. A. 7-8.,"Son of John Herbert and Linda Violet Davies, of Cardiff."
2272068,DENG MANEE,,J,0,,09/12/1944,,Nafar (Private),Sudan Defence Force,,693 Mule Coy.,,United Kingdom,'75493',Eritrea,ASMARA WAR CEMETERY,1. G. 4.,
2272071,EL ATA AHMED,,,0,,14/03/1942,,Nafar (Private),Sudan Defence Force,,11 Guard Group,,United Kingdom,'101869',Eritrea,ASMARA WAR CEMETERY,5. B. 5.,
2272072,EL DOW FARAG,,,0,,14/01/1945,,Nafar (Private),Sudan Defence Force,,3/4th Bn.,,United Kingdom,'54306',Eritrea,ASMARA WAR CEMETERY,5. A. 4.,
2272073,EL-SHERIF ADAM MOHAMED,,,0,,01/08/1945,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,3rd Inf. Bn.,,United Kingdom,'27721',Eritrea,ASMARA WAR CEMETERY,5. G. 3.,
2272074,ELSY,SAMUEL ALBERT,S A,29,,02/07/1941,,Flight Sergeant,Royal Air Force,,47 Sqdn.,,United Kingdom,'564041',Eritrea,ASMARA WAR CEMETERY,4. F. 3.,"Son of William Forster Elsy and Annie Elsy, of Ripon, Yorkshire; husband of Dorothy Elsy, of Ripon."
2272080,FOSTER,,J P,0,,22/08/1941,,Trooper,Kenya Regiment,East African Forces,,attd. E. A. Armd. Car Regt.,United Kingdom,'LF/2918',Eritrea,ASMARA WAR CEMETERY,4. E. 1.,
2272232,TURNEY,HENRY COLIN PARIS,H C P,22,,08/02/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'43376',Eritrea,ASMARA WAR CEMETERY,4. A. 3.,"Son of Arthur and Bessie May Turney, of West Hampstead, London."
2272233,TUTTON,MICHAEL WILLIAM LEONARD,M W L,28,,12/11/1941,,Captain,General List,,,,United Kingdom,'221153',Eritrea,ASMARA WAR CEMETERY,4. G. 1.,"Son of Alfred Edwin Howard and Margaret Ethel M. Tutton, of Yelverton, Devon. B.A. (Oxon); Scholar of Exeter College. District Officer, Colonial Administrative Service (Tanganyika)."
2272075,FADDEN,JAMES,J,23,,08/04/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6404068',Eritrea,ASMARA WAR CEMETERY,2. G. 10.,"Son of Henry and Margaret Fadden, of Ballyhean, Co. Mayo, Irish Republic."
2272077,FERRIS,TREVOR ASCOTT,T A,24,,13/10/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'566370',Eritrea,ASMARA WAR CEMETERY,3. C. 1.,"Son of Ascott Charles and May Ferris, of Romford, Essex."
2272081,GARNETT,WILLIAM ALFRED,W A,21,,11/01/1942,,Serjeant,Royal Army Service Corps,East African Army Service Corps,,attd. 76 Res. M.T. Coy.,United Kingdom,'T/198329',Eritrea,ASMARA WAR CEMETERY,4. D. 5.,"Son of George Frederick and Alice Garnett, of Comberbach, Cheshire; nephew of Mrs. B. Lydiate, of Barnton, Cheshire."
2272085,GILROY,HAROLD DANVERS,H D,39,,06/09/1941,,Second Lieutenant,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'160784',Eritrea,ASMARA WAR CEMETERY,3. F. 9.,"Son of Harold Bowman Gilroy and Dorothea Gilroy, of Errol, Perthshire. B.A. (Oxon), C.A. (Edin.), W. S (Edin.)."
2272088,GROBBELAAR,CHRISTIAN JOHANNES,C J,20,,28/05/1941,,Gunner,South African Artillery,,,,South African,'105153',Eritrea,ASMARA WAR CEMETERY,3. G. 2.,"Son of Mr. and Mrs. C. J. Grobbelaar, of Potchefstroom, Transvaal, South Africa."
2272092,HANNAN,EDWARD FRANK,E F,25,,28/11/1941,,Serjeant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6287236',Eritrea,ASMARA WAR CEMETERY,4. G. 8.,
2272098,HERITY,FRANK,F,23,,09/11/1941,,Serjeant,Royal Army Service Corps,East African Army Service Corps,,attd. H.Q,United Kingdom,'T/141757',Eritrea,ASMARA WAR CEMETERY,4. G. 3.,
2272104,IBRAHIM ADAM GORAGIL,,,0,,02/08/1945,,Nafar (Private),Sudan Defence Force,,9th Inf. Bn,,United Kingdom,'41969',Eritrea,ASMARA WAR CEMETERY,5. H. 3.,
