Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193898,TALLIS,ARTHUR,A,25,,16/12/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982788',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 11.,
2193551,BOYS,DOUGLAS,D,22,,16/02/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3193639',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 4.,
2193804,MOUNTAIN,MATTHEW THOMAS,M T,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'974761',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,
2193742,LEO,ARTHUR JOHN OWEN,A J O,0,,20/08/1944,,Warrant Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'778694',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 12.,
2193766,McKELLEN,CHARLES,C,27,,02/12/1944,,Trooper,Royal Armoured Corps,,1st/2nd Lothians and Border Horse,,United Kingdom,'7891750',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 4.,
2193514,ARMITAGE,STANLEY,S,23,,21/12/1941,,Private,Duke of Wellington's (West Riding Regiment),,2/6th Bn.,,United Kingdom,'4618175',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 10.,"Son of Fred and Lilian Armitage, of Mirfield, Yorkshire."
2193518,ASTLE,REGINALD,R,25,,29/03/1942,,Bombardier,Royal Artillery,,1 Super Heavy Bty.,,United Kingdom,'843692',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 3.,"Son of Arthur Fredrick and Sarah Jane Astle, of Walsall, Staffordshire."
2193885,SPYVE,ERIC,E,20,,21/09/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'326593',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 11.,
2193896,SZECHTER,LEON,L,0,,04/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'PAL/13016',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 9.,
2193545,BONNEY,ALBERT MILVRON,A M,22,,17/08/1944,,Flying Officer,Royal Air Force,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'53201',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Harold Charles and Daisy Ellen Bonney, of Stansted, Essex."
2193547,BOON,ALFRED JAMES WALTER,A J W,35,,27/01/1943,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844155',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 3.,"Son of Alfred James Walter and Louisa Boon, of Greenwich, London."
2193550,BOYD,RALPH THOMSON,R T,26,,02/12/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601364',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 8.,"Son of Ralph Thomson Boyd and Jessie Boyd, of Kendal, Westmorland."
2193552,BRADBURY,CYRIL THOMAS,C T,22,,13/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3,United Kingdom,'5956518',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 8.,"Son of Thomas William and Grace Ann Bradbury, of Bushey, Hertfordshire."
2193555,BRANDSMA,,D B,24,,17/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'206784V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Jacobus G. J. Brandsma and Martha A. Brandsma, of Pietermaritzburg, Natal, South Africa."
2193557,BROOKS,WILLIAM THOMAS,W T,25,,22/02/1945,,Gunner,Royal Artillery,,"229 Bty., 58 Anti-Tank Regt.",,United Kingdom,'1544814',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 3.,"Son of William G. Brooks and of Maud E. A. Brooks, of Carcroft, Yorkshire."
2193558,BROWN,FRANK RONALD,F R,23,,20/08/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7939452',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 6.,
2193560,BRUNET,AURELE,A,0,,31/03/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61744',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 4.,
2193578,CLARK,WILLIAM,W,29,,20/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/246344',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of John and Eliza Clark, of Renfrew."
2193614,DEVENNEY,GEORGE MARSHALL FRANCIS,G M F,36,,27/05/1944,,Private,New Zealand Infantry,,,,New Zealand,'8237',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 11.,"Son of George and Catherine Devenney, of Naseby, Otago, New Zealand."
2193627,ELDRIDGE,ERIC CLIFTON,E C,23,,14/10/1941,,Private,Australian Infantry,,A.I.F. H.Q. 17 Brigade,,Australian,'VX4796',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 4.,"Son of George William and Fanny Louisa Eldridge, of Ouyen, Victoria, Australia."
2193631,ERASMUS,,J B,23,,17/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'328250V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 3.,"Son of Johann and Johanna C. Erasmus, of Swellendam, Cape Province, South Africa."
2193632,EVERY,THOMAS VICTOR,T V,25,,22/08/1944,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles) Bn.,,United Kingdom,'6896275',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 10.,
2193633,FAIRWEATHER,KEITH,K,0,,15/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'542974V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Alexander and Margaret C. Fairweather, of Kroonstad, Orange Free State."
2193636,FOGARTY,JOSEPH,J,24,,29/11/1943,,Gunner,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'1100469',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 11.,"Son of John and Christina Fogarty, of Liverpool; husband of Gladys Maud Fogarty, of Liverpool."
2193640,FOREMAN,CECIL EDWARD,C E,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1600152',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Walter Edward and Ada Agnes Foreman, of Stowmarket, Suffolk."
2193641,FOSH,FREDERICK JOSEPH,F J,20,,15/07/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7600788',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 8.,
2193642,FOWLE,EDWARD,E,24,,11/04/1943,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692313',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 13.,"Son of Mr. and Mrs. Walter Edward Fowle, of Acton, Middlesex."
2193644,FRANKLIN,JOSEPH,J,30,,27/02/1945,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6913368',Poland,KRAKOW RAKOWICKI CEMETERY,2A. A. 4.,Son of Ephraim and Louisa Franklin.
2193645,FRAZERHURST,CONAN WILLIAM,C W,34,Mentioned in Despatches,10/03/1945,,Staff Serjeant,New Zealand Medical Corps,,,,New Zealand,'31154',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 2.,"Son of Joseph Livingstone Frazerhurst and Constance Marie Frazerhurst, of Hastings, Hawke's Bay, New Zealand."
2193646,FREEMANTLE,HARRY COLIN,H C,27,,20/01/1941,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5252362',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 5.,"Son of Harry and Caroline E. Freemantle, of Stourbridge, Worcestershire."
2193669,GUY,JACK JOSEPH,J J,0,,08/08/1940,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'895044',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 13.,
2193705,JARVIS,FRANK,F,24,,17/09/1941,,Lance Corporal,Royal Engineers,,673 Artisan Works Coy.,,United Kingdom,'1910760',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 7.,"Son of Edwin and Rebecca Jarvis; husband of Helena Winifred Jarvis, of Sheffield."
2193706,JOBSON,ROBERT NOEL,R N,34,,30/05/1944,,Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4446378',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 8.,"Son of William and Millicent Jobson; husband of Agnes Mary Jobson, of Cowpen, Northumberland."
2193708,JOHNSON,CHARLES FREDERICK,C F,25,,02/12/1944,,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'875184',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 8.,
2193773,MACWILLIAM,KEITH,K B,0,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'117609V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,
2193719,KLEYNHANS,,T B,23,,24/11/1944,,Private,"Die Middelandse Regiment, S.A. Forces",,,,South African,'12103',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 9.,"Son of Johannes L. Kleynhans and Debora C. Kleynhans, of Molteno, Cape Province, South Africa."
2193723,KOROLEWICH,JOHN JOSEPH,J J,31,,19/11/1943,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/151',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 3.,"Son of Frank and Katherine Korolewich, of Krydor, Saskatchewan, Canada."
2193724,KRAUZE,ELIAHU,E,24,Mentioned in Despatches,17/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11786',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 5.,"Son of Gronem and Frida Krauze; nephew of Abram Feldman, of Benei-Beraq, Israel."
2193727,KUMBA SING GURUNG,,,35,,21/11/1943,,Jemadar,8th Gurkha Rifles,,2nd Bn.,,Indian,'8213',Poland,KRAKOW RAKOWICKI CEMETERY,Indian. 3.,"Son of Baiku, of Bhansar, Nepal; husband of Balu, of Bhansar."
2193728,LAING,ALEXANDER SCOTT,A S,24,,16/12/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'3251868',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 1.,"Son of James Laing and of Winifred Laing, of Caldercruix, Lanarkshire."
2193730,LANGTON,WILLIAM,W,27,,02/12/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459315',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 10.,"Son of Frank and Isabella Moffatt Langton, of Fallion, Sunderland, Co. Durham."
2193731,LANYON,KENNETH MAURICE MUNRO,K M M,27,,30/12/1940,,Gunner,Royal Artillery,,"194 Bty., 60 (4th Bn. City of London Regt.) H.A.A. Regt.",,United Kingdom,'1432428',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 6.,"Son of Harold John and Ada Maud Lanyon; husband of Pattie Vinson Lanyon, of Widley, Hampshire."
2193735,LAW,,G I,30,,09/11/1944,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'7122',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 1.,"Son of Ernest Edward and Alice Elizabeth Law, of Durban, Natal, South Africa."
2193746,LIGHTWOOD,ERIC EMANUEL,E E,35,,07/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.(Royal Highland Regt.).,,United Kingdom,'2753487',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 8.,
2193750,LITHGOW,JAMES ARTHUR,J A,23,Distinguished Flying Cross,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'79528V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 12.,"Son of J. B. Lithgow and Violet Lithgow, of Johannesburg, Transvaal, South Africa."
2193756,LUCAS,THOMAS,T,22,,11/02/1941,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712770',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 5.,
2193761,McCALL,JAMES GIRVAN,J G,23,,05/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'127340',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 11.,"Son of Peter Charles Stuart McCall and Janet McCall, of Edinburgh; husband of Catherine Forret McCall, of Edinburgh."
2193763,MACDONALD,BASIL ANDREW STEWART,B A S,23,,26/06/1944,,Bombardier,Royal Artillery,,67 Medium Regt.,,United Kingdom,'913809',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 9.,"Son of Andrew and Elizabeth Michael Macdonald, of Helsby, Cheshire."
2193765,McINNES,,A J,22,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'157105V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Allan and Ethel McInnes, of Cape Town, South Africa."
2193771,MACPHERSON,IAN HAMILTON,I H,27,,14/09/1941,,Private,New Zealand Medical Corps,,,,New Zealand,'13239',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 9.,"Son of John Andrew and Sarah Jane Macpherson, of Oamaru, Otago, New Zealand."
2193776,MARCHAM,LESLIE BRUCE,L B,24,,30/05/1944,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384160',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 13.,"Son of Edward Ernest Marcham and of Ellen Kate Marcham, of Woodcote, Berkshire."
2193778,MARKLEW,JAMES RALPH,J R,26,,14/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94293',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 6.,"Son of Albert and Thelma May Marklew, of Grimsby, Lincolnshire."
2193779,MARKS,JOHN OSCAR,J O,0,,14/02/1943,,Leading Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'P/J102116',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 5.,
2193782,MASON,DENNIS JOHN,D J,23,,05/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1575994',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,"Son of George Edward and Amy Mason, of Coventry; husband of Beryl Mason. City and Guilds Certificate in Metallurgy."
2193783,MASSIE,CHARLES,C,27,,14/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/184831',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 9.,
2193788,MENDAY,RONALD ALBERT,R A,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1809493',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,
2193810,MYERS,TOM,T,0,,16/10/1944,,Sergeant,Royal Air Force,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'629511',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,
2193794,MILLER,JOHN,J,24,,09/05/1942,,Gunner,Royal Artillery,,203 Bty. 51 Anti-Tank Regt.,,United Kingdom,'1514995',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 14.,"Son of Thomas and Elizabeth Miller, of Wigton, Cumberland."
2193797,MILNES,EDMUND,E,27,,20/08/1944,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4393899',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 13.,"Son of Frank and Hilda Milnes; husband of Winifred Milnes, of Woodlesford, Yorkshire."
2193806,MUNNS,ERNEST INMAN,E I,32,,13/06/1941,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383105',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 7.,"Son of Alfred Henry and Mary Elizabeth Munns; nephew of Dorothy Lightfoot, of Chester."
2193852,RICHMOND,DESMOND PRESTON,D P,0,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1653012',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,
2193603,DARLING,ROBERT SAMUEL,R S,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1420671',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,
2193605,DAVIES,RICHARD LLEWELLYN,R L,27,,09/11/1941,,Lance Bombardier,Royal Artillery,,68 Medium Regt.,,United Kingdom,'914239',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 8.,
2193597,CRISP,CHARLES FREDRICK,C F,25,,28/06/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345901',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 13.,"Son of Samuel John and Lucy Crisp, of Bromley, Kent."
2193598,CROMB,CECIL BELL,C B,35,,02/07/1943,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926360',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 14.,"Son of John Sutherland Cromb and Mary Cromb; husband of Dorothy Janetta Cromb, of Edinburgh."
2193600,CULLEN,PATRICK,P,33,,15/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'3054611',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 1.,"Son of Patrick and Sarah Cullen, of Edinburgh."
2193601,CULLINGWORTH,DENNIS OSBORNE,D O,27,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'35379V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 8.,"Son of William W. Cullingworth and Constance E. Cullingworth, of Pretoria, Transvaal, South Africa; husband of Elena A. Cullingworth, of Pretoria."
2193607,DAVIS,FREDERICK CECIL,F C,23,,02/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7359302',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 4.,"Son of Albert V. Davis and Rosetta Davis, of Ashford, Middlesex."
2193609,DAWES,RALPH,R,33,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1028668',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,"Son of Robert George and Alice Dawes; husband of Hilda Dawes, of Elson, Gosport, Hampshire."
2193530,BECK,DONALD HOPE,D H,21,,03/12/1941,,Lance Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'325478',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 12.,"Son of James Hope Beck and Sarah Jane Beck, of East Boldon, Co. Durham."
2193832,PERRIE,DANIEL,D,39,,28/07/1941,,Private,Pioneer Corps,,,,United Kingdom,'13012672',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 12.,"Son of John and Caroline Perrie; husband of Jeanie Perrie, of Parkhead, Glasgow."
2193851,REYNOLDS,LESLIE VERDEEN,L V,0,,23/02/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/183224',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 1.,
2193836,POOLE,GORDON HAROLD,G H,26,,10/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67376',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 7.,"Son of Christopher and Rebecca Poole, of Toronto, Ontario, Canada."
2193838,PORTER,JOHN EDWARD,J E,21,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1605175',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,"Son of Mr. and Mrs. L. W. Porter, of Dagenham, Essex."
