Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654513,BHUP SINGH,,,0,,31/12/1919,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3472',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Chunni Parshad, of Bhotana, Bulandshahr, United Provinces."
654527,LAL SHAH GUL,,,0,,26/12/1919,,Sepoy,27th Punjabis,,,,Indian,'1308',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Najib, of Dogar Neri, Banda Daud Shah. Kohat. N.W. Frontier."
654528,MAKED SINGH,,,0,,23/04/1920,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'3353',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Pakhar Singh, of Sardoolgarh, Bhatinda, Patiala, Punjab."
654529,MANGTA SINGH,,,0,,29/12/1919,,Sepoy,27th Punjabis,,,,Indian,'3756',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Matab Singh, of Parmanand, Pathankot, Gurdaspur, Punjab."
654530,MAQSUDAN SINGH,,,0,,22/12/1919,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'4493',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Harnam Singh, of Meghpur, Una, Hoshiarpur, Punjab."
654546,SOHAN SINGH,,,0,,19/10/1918,,Sowar,4th Indian Cavalry,2nd Lancers (Gardner's Horse),,attd.,Indian,'2840',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Ishar Singh, of Mankhera, Batala, Gurdaspur, Punjab."
654547,SUDDAN,,,0,,24/10/1920,,Syce,Mule Corps,,5th,,Indian,'533',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Mahbubullah, of Mohalla Bundkanna, Bareilly, United Provinces."
4009455,MURAD HUSSEIN,,,0,,01/01/1918,31/12/1920,Yuibashi (Captain),Egyptian Army,,,Medical Corps,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654511,BAGH ALI,,,0,,15/10/1918,,Follower,72nd Punjabis,,,,Indian,'',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,
654521,KEHAR SINGH,,,0,,26/10/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'5797',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Balla Singh, of Kat Karade, Ferozepore, Punjab."
654535,RAM LALL,,,0,,02/01/1920,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'3727',Israel and Palestine (including Gaza),HAIFA INDIAN CEMETERY,,"Son of Jhamma, of Pandra, Atrauli, Aligarh, Punjab."
