Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
116356,ELLIS,ERNEST,E,21,,20/08/1916,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'3220',Malta,ADDOLORATA CEMETERY,E. EA. A. 690.,"Son of Ambrocio Ceno Ellis and Felicita Jane Ellis, of Stann Creek, British Honduras, Central America."
116109,ABELA,,C,0,,29/11/1918,,Private,Royal Air Force,,(Spinola).,,United Kingdom,'500184',Malta,ADDOLORATA CEMETERY,E. V. D. 22.,
116110,AGIUS,,G,20,,09/10/1918,,Private,King's Own Malta Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10507',Malta,ADDOLORATA CEMETERY,E. V. D. 10.,"Son of Carmelo and Michelina Agius, of 4, Strada Leone, Cospicua, Malta."
116111,AGIUS,,S,25,,28/02/1919,,Private,King's Own Malta Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10667',Malta,ADDOLORATA CEMETERY,E. V. D. 26.,"Son of Francesco and Giorgia Agius, of 3, Strada Reale, Casal Curme, Malta."
116112,ANDERSON,,J W,0,,24/07/1916,,Private,Army Service Corps,,28th Labour Coy.,,United Kingdom,'SS/20218',Malta,ADDOLORATA CEMETERY,E. EA. A. 689.,
116113,AQUILINA,,E,21,,09/11/1916,,Lance Corporal,King's Own Malta Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'8431',Malta,ADDOLORATA CEMETERY,E. EA. A. 613.,"Son of Paolo and Maria Aquilina, of 129, Strada Reale, Birchircara, Malta."
116114,AQUILINA,,G,34,,14/12/1916,,Private,King's Own Malta Regiment,,"""E"" Coy. 2nd Bn.",,United Kingdom,'9692',Malta,ADDOLORATA CEMETERY,E. EA. A. 609.,"Son of Lorenzo and Rosa Aquilina, of Malta; husband of Caterina, of 10, Strada Vescovo, Casal Zebbug, Malta."
116115,AQUILINA,,M,34,,10/04/1916,,Lance Corporal,King's Own Malta Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'10166',Malta,ADDOLORATA CEMETERY,E. EA. A. 611.,"Son of Saverio and Guiseppa Aquilina, of 19, Strada Stretta, Floriana, Malta."
116116,ATTARD,ANTHONY,A,22,,15/03/1918,,Sapper,Royal Engineers,,Malta Div. (Mil.).,,United Kingdom,'291',Malta,ADDOLORATA CEMETERY,E. EA. A. 614.,"Son of Charles and Kate Attard, of Birchircara, Malta."
116117,ATTWOOD,,W,0,,06/12/1915,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'2290',Malta,ADDOLORATA CEMETERY,E. EA. A. 682.,
116118,AZZOPARDI,EUGENIO,E,33,,26/01/1919,,Officer's Cook 2nd Class,Royal Navy,,H.M.S. Europa.,,United Kingdom,'365058',Malta,ADDOLORATA CEMETERY,Ossuary Confraternity of St. Demetrius.,Son of Carmelo Azzopardi; husband of Maria Azzopardi.
116119,BALDACCHINO,,R,18,,10/02/1919,,Private,Royal Air Force,,(Spinola).,,United Kingdom,'500317',Malta,ADDOLORATA CEMETERY,E. V. D. 26.,Son of Antonio and Angolina Baldacchino.
116120,BARRATT,WILLIAM,W,20,,09/07/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2378',Malta,ADDOLORATA CEMETERY,E. EA. A. 651.,"Son of William and Alice Barratt, of 66, Taylor St., Blackburn."
116121,BARRETT,,A,20,,01/02/1916,,Private,King's Own Malta Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9354',Malta,ADDOLORATA CEMETERY,E. EA. A. 604.,"Son of Richard and Paola Barrett, of 15, Strada Conservatorio, Floriana, Malta."
116122,BARRY,JOHN,J,0,,25/10/1915,,Private,ALIAS,,,,United Kingdom,'16803',Malta,ADDOLORATA CEMETERY,,"See C. LYNCH, the true family name."
116123,BESWICK,ALBERT EDWARD,A E,21,,26/10/1915,,Lance Corporal,New Zealand Medical Corps,,Field Ambulance,,New Zealand,'3/834',Malta,ADDOLORATA CEMETERY,E. EA. A. 675.,"Son of William and Annie Beswick, of 37, Linton St., Palmerston North, Wellington, New Zealand."
116163,CULLOTY,,J,0,,26/02/1916,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9512',Malta,ADDOLORATA CEMETERY,E. EA. A. 687.,
116164,DAFFURN,,T,29,,01/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 98th Bde. (XVI Corps H.Q.)",,United Kingdom,'17522',Malta,ADDOLORATA CEMETERY,E. EA. A. 612.,"Son of Charles and Eliza Daffurn, of High St., Broadway, Worcestershire."
116165,DALTON,,J E,0,,24/11/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'15449',Malta,ADDOLORATA CEMETERY,E. V. D. 22.,
116166,DARWIN,JOHN WILLIAM,J W,24,,08/10/1915,,Corporal,Border Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'9904',Malta,ADDOLORATA CEMETERY,E. EA. A. 601.,Son of John William and Bridget Amelia Darwin.
116167,DEBNAM,THOMAS LESLIE,T L,26,,29/07/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1340',Malta,ADDOLORATA CEMETERY,E. EA. A. 653.,"Son of Thomas and Margaret Debnam, of Milkman's Creek, Young, New South Wales."
116168,DEBONO,,V,0,,16/10/1918,,Gunner,Royal Malta Artillery,,4th Coy.,,United Kingdom,'3080',Malta,ADDOLORATA CEMETERY,E. V. D. 24.,
116169,DECARLO,,J,23,,29/09/1918,,Private,King's Own Malta Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10144',Malta,ADDOLORATA CEMETERY,E. V. D. 8 (Coll.),"Son of Andrea and Giuseppa Decarlo, of Sliema, Malta."
116170,DEERY,CHARLES PATRICK,C P,0,,16/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1533',Malta,ADDOLORATA CEMETERY,E. EA. A. 660.,
116171,DEGUARA,JOHN,J,25,,23/03/1919,,Corporal,Royal Malta Artillery,,3rd Coy.,,United Kingdom,'2982',Malta,ADDOLORATA CEMETERY,E. V. D. 28.,"Son of Lazzaro and Lugrezia Deguara, of Mosta, Malta."
116172,DONEO,GIUSEPPE,G,21,,25/02/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'377037',Malta,ADDOLORATA CEMETERY,E. EA. A. 624.,"Son of the late Giovanni and of Giuseppa Doneo, of 91, Strada Mercanti, Valetta, Malta."
116173,DORAN,JOSEPH PATRICK,J P,38,,01/10/1918,,Clerk 2nd Class,Royal Air Force,,S.B. (Calafrana),,United Kingdom,'233242',Malta,ADDOLORATA CEMETERY,E. V. D. 9.,"Son of the late William Doran, of Southampton."
116174,DORRIAN,JOHN,J,0,,13/11/1916,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24/912',Malta,ADDOLORATA CEMETERY,E. EA. A. 694.,
116175,DORRIS,,J,0,,21/10/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3771',Malta,ADDOLORATA CEMETERY,E. EA. A. 672.,
116176,DOUGHERTY,HARRY,H,40,,02/09/1915,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3885',Malta,ADDOLORATA CEMETERY,E. EA. A. 667.,"Son of the late Daniel and Ellen Dougherty, of Barnsley."
116177,DOYLE,DENIS PATRICK,D P,22,,07/04/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5976',Malta,ADDOLORATA CEMETERY,E. EA. A. 612.,"Son of Andrew and Mary Doyle, of Ballyknocken, Ashford, Co. Wicklow."
116210,GEARY,JAMES PHILIP,J P,20,,14/08/1916,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16340',Malta,ADDOLORATA CEMETERY,E. EA. A. 690.,"Son of James and Mary Geary, of 21, Albany Rd., Harborne, Birmingham. Native of Edgbaston, Birmingham."
116211,GENOVESE,,L,0,,28/06/1920,,Private,Royal Air Force,,,,United Kingdom,'360191',Malta,ADDOLORATA CEMETERY,E. V. D. 13.,
116212,GERAGHTY,,E,0,,11/12/1915,,Lance Serjeant,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11377',Malta,ADDOLORATA CEMETERY,E. EA. A. 683.,
116213,GILLESPIE,FRANK,F,0,,01/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2339',Malta,ADDOLORATA CEMETERY,E. EA. A. 656.,"Son of Mr. and Mrs. G. F. Gillespie, of Green Island, Ohapu, Dunedin, New Zealand."
116216,GOWER,,E A,33,,31/08/1915,,Serjeant,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10492',Malta,ADDOLORATA CEMETERY,E. EA. A. 664.,"Son of Jesse Clark Gower and Elizabeth Gower, of 39, St. James' Rd., Hastings."
116217,GRECH,,A,0,,05/03/1919,,Private,Royal Army Service Corps,,603rd Mechanical Transport Coy.,,United Kingdom,'M/374187',Malta,ADDOLORATA CEMETERY,E. V. D. 27.,
116218,GRECH,,F,0,,17/12/1914,,Corporal,Royal Malta Artillery,,1st Coy.,,United Kingdom,'1638',Malta,ADDOLORATA CEMETERY,E. EA. A. 607.,
116219,GRECH,,S,0,,01/11/1915,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'10287',Malta,ADDOLORATA CEMETERY,E. EA. A. 607.,
116220,GREENER,THOMAS,T,0,,17/10/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24/1179',Malta,ADDOLORATA CEMETERY,E. V. D. 24.,
116221,GRIMA,,G,19,,01/10/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Egmont,,United Kingdom,'K/55145',Malta,ADDOLORATA CEMETERY,Ossuary of Divn. West Sect. OA.,"Son of Carmelo Grima, of Hamrun, Malta."
116222,HAGGERTY,,F,0,,06/02/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15265',Malta,ADDOLORATA CEMETERY,E. EA. A. 686.,
116223,HALLATT,,G,20,,30/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'50050',Malta,ADDOLORATA CEMETERY,E. V. D. 5.,"Son of Ernest and Elizabeth Hallatt, of 96, Devonshire Rd., Chorley, Lancs. Born at Preston."
116224,HANEY,,J,0,,26/08/1918,,Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14051',Malta,ADDOLORATA CEMETERY,E. V. D. 4.,
116225,HANKIN,,W,41,,23/06/1917,,Rifleman,Rifle Brigade,,20th Bn.,,United Kingdom,'S/32965',Malta,ADDOLORATA CEMETERY,E. EA. A. 614.,"Son of John and Annie Hankin, of London."
116226,HAROLD,,W,0,,13/07/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'8835',Malta,ADDOLORATA CEMETERY,E. EA. A. 603.,
116227,HARRISON,,C M,33,,03/08/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1062(S)',Malta,ADDOLORATA CEMETERY,E. EA. A. 657.,"Son of Richard and Mary Harrison; husband of Helena Mary Evans (formerly Harrison), of 64, George St., New Inns, Handsworth, Birmingham."
116228,HART,THOMAS CHARLES,T C,0,,25/09/1915,,Trooper,Australian Light Horse,,10th,,Australian,'206',Malta,ADDOLORATA CEMETERY,E. EA. A. 665.,
116229,HAYES,,P,0,,25/09/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19555',Malta,ADDOLORATA CEMETERY,E. EA. A. 665.,
116230,HEALLY,,P,0,,24/10/1915,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'747',Malta,ADDOLORATA CEMETERY,E. EA. A. 673.,
116269,McKILLEN,,N,0,,22/09/1915,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'3413',Malta,ADDOLORATA CEMETERY,E. EA. A. 655.,
116270,McLELLAN,ANGUS,A,21,,23/07/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225620',Malta,ADDOLORATA CEMETERY,E. EA. A. 603.,"Son of Mr. and Mrs. Angus McLellan, of 1, Mallaig Vaig, Mallaig, Inverness-shire."
116271,McPHEE,,A,32,,17/01/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/2878',Malta,ADDOLORATA CEMETERY,E. EA. A. 696.,"Son of John and Catherine McPhee, of Kyles Flodda, Benbecula, South Uist."
116272,McRAE,JOHN HUGH,J H,22,,15/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'724',Malta,ADDOLORATA CEMETERY,E. EA. A. 659.,"Son of William Hugh and Mary McRae, of Inverness Barellan, New South Wales. Born at Windsor, Victoria, Australia."
116273,McSHERRY,,J,0,,03/09/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5/575',Malta,ADDOLORATA CEMETERY,E. EA. A. 668.,
116274,MAGAN,PETER,P,30,,22/09/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'629',Malta,ADDOLORATA CEMETERY,E. EA. A. 655.,"Son of Manten Magan, of Killashee, Co. Longford."
116275,MALONE,,E W,0,,13/11/1919,,Driver,Royal Army Service Corps,,1005th Horse Transport Coy.,,United Kingdom,'ET/48133',Malta,ADDOLORATA CEMETERY,E. V. D. 12.,
116276,MAMO,LORENZO,L,40,,15/11/1919,,Air Mechanic 2nd Class,Royal Air Force,,(Spinola).,,United Kingdom,'500575',Malta,ADDOLORATA CEMETERY,E. V. D. 12.,"Son of Nicola Mamo; husband of Vincenza Mamo, of 121, Strada Vittoria, Hamrun, Malta."
116277,MANGION,,A,32,,10/12/1917,,Gunner,Royal Malta Artillery,,3rd Coast Bty.,,United Kingdom,'2692',Malta,ADDOLORATA CEMETERY,E. EA. A. 616.,"Son of Antonio and Antonia Mangion, of Benghasi, Tunis, Africa; husband of Concetta Mangion, of 48, Strada Giovanni, Barbara, Hamrun, Malta."
116278,MELLEY,STIRLING ROY,S R,19,,12/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2205',Malta,ADDOLORATA CEMETERY,E. EA. A. 658.,"Son of Edward and Rose Ann Melley. Born at Liverpool, New South Wales."
116279,MERCIECA,CARMELO,C,29,,10/10/1919,,Gunner,Royal Malta Artillery,,4th Coy.,,United Kingdom,'3497',Malta,ADDOLORATA CEMETERY,E. V. D. 11.,"Son of Joseph and Margherita, Mercieca, of Casal Zeitun, Malta; husband of Angela Mercieca, of 18, Strada S.S. Salvatore, Malta."
116280,MERRICK,,V,0,,21/10/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'19319',Malta,ADDOLORATA CEMETERY,E. EA. A. 673.,
116281,MICALLEF,GIUSEPPE,G,0,,17/10/1918,,Labourer,Maltese Labour Corps,,,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 604.,
116282,MICALLEF,,G,20,,27/09/1918,,Private,King's Own Malta Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'10232',Malta,ADDOLORATA CEMETERY,E. V. D. 8 (Coll.),"Son of Antonio and Giuseppa Micallef, of 28, Strada Torri, Sliema, Malta."
116320,SCIFO,SALVATORE,S,20,,18/10/1918,,Private,Army Service Corps,,603rd M.T. Coy.,,United Kingdom,'M/374349',Malta,ADDOLORATA CEMETERY,E. EA. A. 17.,"Son of Carmelo and Carmela Scifo (nee Attard); husband of Vittoria Scifo (nee Borg), of 6, Strada Gano, Birchircara, Malta."
116321,SHAW,JOHN,J,39,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1803',Malta,ADDOLORATA CEMETERY,E. EA. A. 663.,"Son of John and Mary Ann Shaw; husband of Eva Florence Shaw, of 11, Kendall St., Surry Hills, New South Wales. Born at Launceston, Tasmania."
116322,SHEEN,JOSEPH,J,29,,10/12/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'3401',Malta,ADDOLORATA CEMETERY,E. EA. A. 683.,Son of Michael Sheen and Margaret Sheen (nee Quinn). Born at Dublin.
116323,SHELFORD,,W,0,,23/07/1916,,Driver,Royal Field Artillery,,100th Bde. Ammunition Col.,,United Kingdom,'48543',Malta,ADDOLORATA CEMETERY,E. EA. A. 689.,
116324,SHIELDS,,J,0,,14/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14989',Malta,ADDOLORATA CEMETERY,E. EA. A. 694.,
116325,SMITH,JOHN KING,J K,36,,20/11/1915,,Private,Lothians and Border Horse,,,,United Kingdom,'1939',Malta,ADDOLORATA CEMETERY,E. EA. A. 679.,Son of William and Kathleen Burne Smith. Born at Glasgow.
116326,SMITH,,T R,0,,19/06/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'338',Malta,ADDOLORATA CEMETERY,E. EA. A. 646.,
116327,SPERANZA,,E R,21,,10/12/1918,,Second Lieutenant,Royal Malta Artillery,,,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,Family Grave.,"Son of Mr. S. R. and Mary Rolands Speranza, of 237, Strada Reale, Valletta, Malta."
116328,SPITERI,,D,19,,29/03/1916,,Private,King's Own Malta Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9769',Malta,ADDOLORATA CEMETERY,E. EA. A. 610.,
116329,SPITERI,,J,0,,21/10/1918,,Labourer,Maltese Labour Corps,,,,United Kingdom,'189',Malta,ADDOLORATA CEMETERY,E. V. D. 21.,
116330,STRANGE,,H R,0,,13/09/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1475',Malta,ADDOLORATA CEMETERY,E. EA. A. 669.,
116331,STRICKLAND,The Rev. JOSEPH,J,53,,15/07/1917,,Chaplain 4th Class,Army Chaplains' Department,,,attd. 12th Bde. 4th Div.,United Kingdom,'',Malta,ADDOLORATA CEMETERY,Ossuary of the Jesuit Fathers.,"Son of Capt. Walter Charles Strickland (R.N.), and Nobile Luisa Bonici Mompalao, his wife."
116332,SULLIVAN,,J,25,,07/09/1915,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'18704',Malta,ADDOLORATA CEMETERY,E. EA. A. 668.,"Son of Johanna Sullivan, of Crestera, Glengarriff, Co. Cork."
116333,SUTTON,JOSEPH,J,23,,06/09/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21379',Malta,ADDOLORATA CEMETERY,E. EA. A. 668.,"Son of Joseph and Mary Sutton, of Enniskerry, Co. Wicklow."
116334,SWIFT,,J,0,,27/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18541',Malta,ADDOLORATA CEMETERY,E. EA. A. 680.,
116335,TAIT,,J,0,,05/10/1915,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'1325',Malta,ADDOLORATA CEMETERY,E. EA. A. 601.,
116336,TE WHARE,TAIAWHIAO,T,0,,31/07/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/421',Malta,ADDOLORATA CEMETERY,E. EA. A. 656.,Son of Miriama Te Whare.
116155,CONNOR,EDMUND,E,0,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'403',Malta,ADDOLORATA CEMETERY,E. EA. A. 676.,
116145,CAMPBELL,,T,45,,21/10/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'2699',Malta,ADDOLORATA CEMETERY,E. EA. A. 672.,
116141,CALLAGHAN,JAMES,J,18,,19/11/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4822',Malta,ADDOLORATA CEMETERY,E. EA. A. 695.,"Son of Mrs. Anne Callaghan, of Lower Barrack St., Sligo."
116142,CAMILLERI,CARMELO,C,23,,25/07/1918,,Private,Army Service Corps,,Mechanical Transport Driving School,,United Kingdom,'M/374702',Malta,ADDOLORATA CEMETERY,E. EA. A. 616.,"Son of Giusippi Camilleri and Marianna Butragiar, of Zebbug; husband of Concetta Mifsud, of Strada Mamo, 40, Zebbug, Malta."
116143,CAMILLERI,,M,0,,03/05/1919,,Labourer,Maltese Labour Corps,,,,United Kingdom,'16/421',Malta,ADDOLORATA CEMETERY,E. V. D. 29.,
116144,CAMILLERI,,V,0,,20/11/1915,,Private,King's Own Malta Regiment,,,,United Kingdom,'9652',Malta,ADDOLORATA CEMETERY,E. EA. A. 615.,
