Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204543,WADDINGTON,,J,0,Military Medal,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241912',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. B. 3.,
204564,WOOD,,W,0,,09/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21932',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 3.,
204565,WOODCOCK,,F,0,,17/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'202582',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 9.,
204568,WRIGHT,,J W,0,,14/04/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'306126',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 3.,
204559,WIGGLESWORTH,,G,0,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'26102',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 19.,
204561,WILLIAMSON,,F,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62263',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. B. 19.,
204562,WILSON,,H F,0,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'16467',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. C. 9.,
204324,COOPER,,A E,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41570',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 9.,
204326,COOPER,,T,0,,17/04/1918,,Lance Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11639',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 5.,
204327,COX,,J W,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'53389',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 15.,
204369,FREER,,A M,0,,12/04/1918,,Second Lieutenant,Durham Light Infantry,,3rd Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 2.,
204370,FRYER,,T,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42901',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 4.,
204430,JONES,,P G,0,,04/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'21970',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 16.,
204432,KENDRICK,,V,0,,13/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'8093',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 4.,
204434,KERSHAW,JAMES,J,0,,26/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8136',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. H. 20.,
204488,PITT,,F,0,,12/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241214',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 13.,
204489,POMERANTZ,,I,0,,26/09/1918,,Pioneer,Royal Engineers,,4th Special Coy.,,United Kingdom,'225026',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 10.,
204456,MARTIN,,T,32,,26/09/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'93',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 5.,"Son of Agnes Martin, of 7, Hornby St., Belfast."
204459,MERRILL,,E,0,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242470',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. B. 2.,
204371,GABRIEL,,P,0,,12/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16243',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. 2.,
204372,GANDY,,J,0,,09/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'36582',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 12.,
204328,CRANE,,G,0,,19/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241422',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. A. 12.,
204329,CUTMORE,,L,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'27586',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. E. 3.,
204548,WALSH,,R,0,,10/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'30118',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. D. II.,
204549,WARD,,G H,0,,11/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'19796',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 13.,
204547,WALKER,,W,0,,04/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21494',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. H. 19.,
204355,EVISON,JAMES WILLIAM ELLIOTT,J W E,20,,01/10/1918,,Private,East Lancashire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'33032',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. D. 6.,"Son of James W. and Alice Maud Evison, of 2, Crossland Avenue, Holland St., Holderness Rd., Hull."
204356,EWART,ARTHUR GEORGE,A G,26,,02/09/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'102902',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 12.,"Son of Arthur Henry and Jane Susannah Ewart, of 71, Grayshott Rd., Lavender Hill, Battersea, London."
204357,EYRE,,E H,40,,09/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'241525',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 8.,"Husband of Bella Eyre, of North Burton, Hunmanby, Yorks."
204358,FAIREY,,A,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/740',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 2.,
204359,FAIRHOLME,,G,0,,08/04/1918,,Lance Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'36224',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. H. 18.,
204360,FAULKNER,,F J,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45354',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 6.,
204362,FLAHERTY,,J,0,,13/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'68193',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 17.,
204364,FLINT,,W M,0,,12/04/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61775',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 10.,
204361,FISHER,,C E,30,,12/04/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'45215',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 19.,"Husband of Mary Jane Fisher, of Lund, Beverley, Yorks."
204363,FLEET,HERBERT,H,22,,12/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44503',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 13.,"Son of Richard and Selina Fleet, of 58, Paget St., Rochdale Rd., Manchester. Enlisted Jan., 1915, in the Lancashire Fusiliers."
204365,FOLLOWS,HENRY,H,35,,12/04/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'31610',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 3.,"Son of Henry and Edith Follows, of Stafford; husband of the late Emily Follows."
204366,FORREST,LAWRENCE LORENZO,L L,19,,09/04/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'325909',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. F. 3.,"Son of Alfred and Sarah Ann Forrest, of The Bull's Head Inn, Thornton, Bradford."
204368,FRANKTON,JOHN BERNARD,J B,19,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45355',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 5.,"Son of Thomas George and Mary Frankton, of Staindrop, Darlington."
204374,GARLAND,ALBERT VICTOR,A V,22,,27/09/1918,,Private,Royal Irish Regiment,,8th Bn.,attd. 121st Trench Mortar Bty.,United Kingdom,'3999',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 2.,"Son of William Matson Garland and Mary Elizabeth Garland, of 67, Upper North St., Poplar, London."
204375,GIBBINS,,J,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61651',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. A6.,
204277,ALLSTON,,H A,30,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'37260',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. H. 19.,
204278,ANDERSON,,F R,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61584',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 17.,
204273,AITKEN,THOMAS GOUDIE,T G,35,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'32098',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Steenwerck Ger. Cem. Mem. 5.,"Born at Glasgow. Son of John and Mary Aitken, of 130, Newgate St., Morpeth."
204274,ALDERSON,,J H,28,,12/04/1918,,Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'12329',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. F. 7.,"Son of David and Mary A. Alderson, of Bamingham, Darlington."
204275,ALLEN,,B,20,,12/04/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'71988',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. B. 1.,"Son of James and Alice Ann Allen, of 9, New Park Rd., Salford, Manchester."
204276,ALLISON,,J W,22,,12/04/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'104693',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. H. 15.,"Son of Mrs. lane Allison, of 79, Causeyside St., Paisley."
204279,APPLETON,ALFRED,A,19,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41360',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. G. 17.,"Son of James and Martha Jane Appleton, of 5, Tonacliffe, Whitworth, Lancs."
204280,ARNSBY,CECIL CATLIN,C C,19,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'71073',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 19.,"Son of Edward Sewell Arnsby and Ellen Arnsby, of Sundial House, Uppingham, Rutland."
204281,BARBER,WILLIAM HORACE,W H,19,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42181',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 5.,"Son of Mrs. Eliza Barber, of 129, Loder Rd., Preston Park, Brighton."
204282,BARNES,ERNEST,E,30,,05/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'60987',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. A. 7.,"Husband of Bertha Barnes, of West End Council School House, Moss St., Ashton-under-Lyne."
204283,BASELEY,ALFRED SYLVESTER,A S,23,,09/04/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'13421',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. I. 8.,"Son of Daniel Alfred and Mary Ellen Baseley, of 18, Alston Rd., Garratt Lane, Lower Tooting, London."
204284,BAYNTON,,T,21,,12/04/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267595',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 10.,"Son of Thomas and L. J. Baynton, of Green Meadow, Upper Levels, Abertillery, Mon."
204285,BEEVER,,H,18,,12/04/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 13th Bn.",,United Kingdom,'45290',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. G. 9.,"Son of John and Elizabeth Beever, of Liphill Bank Rd., Holmfirth, Yorks."
204286,BELL,,J,27,,12/04/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'30648',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 5.,"Son of John and Agnes Bell, of 52, Main Rd., Windermere, Westmorland."
204287,BEST,,C,0,,11/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1184',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. A2.,
204288,BEST,THOMAS EDWARD,T E,35,,12/04/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'17/1565',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 20.,"Husband of Mrs. Best, of 302, Town St., Bramley, Leeds."
204289,BETT,,J,0,,11/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'15824',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 19.,
204290,BETTS,HARRY,H,19,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62042',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 16.,"Son of Harry and Ellen Betts, of 74, Lixall Rd., Littleworth, Stafford."
204291,BINGHAM,,J T,42,,10/04/1918,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'164406',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 23.,"Husband of Edith Bingham, of 13, Somerset Terrace, Staniforth Place, Hull."
204351,EDWARDS,,G A,0,,02/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'46530',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. I. 13.,
204353,EMMERSON,,S,0,,15/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'48090',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 4.,
204292,BIRD,,H W,43,,12/09/1918,,Private,North Staffordshire Regiment,,"""G"" Coy. 12th Bn.",,United Kingdom,'43933',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. B. 5.,"Son of Mr. H. W. and Mrs. Julia Bird; husband of Mrs. L. C. Bird, of 28, Portnall Rd., Harrow Rd., London."
204293,BLENCOWE,ERNEST ALFRED VICTOR,E A V,32,,15/04/1918,,Private,Machine Gun Corps (Infantry),Sherwood Foresters (Notts and Derby Regiment),,formerly ,United Kingdom,'143575',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 1.,"Son of Mrs. H. Massey (formerly Blencowe), of Juniper Hill, near Brackley, Northants."
204294,BOLTER,CHARLES ALBERT,C A,31,,12/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 20.,"Son of Albert Ernest and Emma Lucretia Bolter, of 72, Madeley Rd., Ealing, London. Solicitor on staff of the Great Western Railway Co."
204295,BOOKER,,E H,0,,15/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn,,United Kingdom,'260023',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Spec. Mem. II. A. 16.,
204297,BOOTHMAN,,H,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62040',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. I. 13.,
204299,BOWRAN,,T D,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/16',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. G. 11.,
204301,BRADY,,M,0,,18/09/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64432',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. C. 11.,
204305,BROCK,,S H V,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41407',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 12.,
204296,BOND,,A C L,19,,12/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'131640',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. G. 2.,"Son of Charles H. Bond, of 64, Upper Cheltenham Place, Montpelier, Bristol."
204298,BOWMAN,,R C,0,,15/04/1918,,Serjeant,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42154',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 13.,"Father of Edward Bowman, of Rockingham, Co. Renfrew, Ontario, Canada."
204300,BOX,,J S,0,,12/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61601',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. C. 18.,"Son of William Box, of 3, Lilywhite Terrace, Easington, Lancs."
204302,BRAND,FRANCIS ROBERT,F R,19,,27/06/1918,,Lieutenant,Royal Air Force,,29th Sqdn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",I. G. 8.,"Son of Francis and Louisa Hannah Brand, of 26, Stanford Avenue, Brighton. Native of West Ham, London."
204303,BRAY,HENRY ARTHUR,H A,20,,12/04/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61776',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",Special Mem. A4.,"Son of Mr. A. J. and Mrs. M. A. Bray, of 12A, Stoke Terrace, Lehenver Avenue, Newquay, Cornwall."
