Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
447977,BLIGHT,CHARLES,C,25,,19/12/1914,,Private,Somerset Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'3/5791',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 2.,"Son of Mrs. Blight; husband of Mrs. E. L. Parry (formerly Blight), of 25, Yelli Crossing, Ystrad (Rhondda), Glam. Native of Bath."
447978,BODMAN,,H,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/5788',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
447979,BOND,JOSEPH,J,37,,19/12/1914,,Company Serjeant Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5064',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,"Husband of Winifred Bond, of Wiltoun, Curry Rivel, Taunton, Somerset."
448054,McCUSKER,,A P,0,,02/10/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'413125',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 5.,
447982,BRANNICK,,R,0,,13/10/1915,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14335',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. E. 3.,
447983,BRETON,JOSEPH,J,0,,24/08/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'A/36101',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 3.,
447987,BULL,,P,0,,11/03/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10808',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. B. 1.,
447980,BOND,THOMAS PERCY,T P,22,,19/12/1914,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9576',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,"Son of Capt. and Mrs. T. Bond, of 28, Belvedere Rd., Taunton, Somerset."
447981,BRADSHAW,FRANK SEYMOUR,F S,0,,19/12/1914,,Captain,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 6.,"Nephew of Captain A Bradshaw of Newell House, Grimston Avenue, Folkestone."
447984,BROWN,WALTER IAN,W I,22,,09/09/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63070',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 1.,"Son of Robert Fulton Brown and Elizabeth Brown, of 136, 2nd Avenue, Ville St. Pierre, Quebec. Native of Scotland."
447985,BUCKLEY,ERNEST,E,29,,30/09/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/380',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. E. 5.,"Son of Samuel and Martha Buckley, of 32, Townfield Lane, Barnton, Northwich, Cheshire, England."
447986,BUDGEN,TOM,T,29,,01/06/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8638',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. E. 3.,"Son of Alfred and Mary Ann Budgen, of 13, Kemble Rd, Forest Hill, London."
447988,BUSTARD,JOSEPH THOMAS,J T,36,,21/01/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'16507',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. A. 6.,"Husband of Mary Jane Bustard, of 51, Grasmere St., Bolton."
447991,CAMPBELL,GEORGE,G,27,,31/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32625',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. AA. 5.,"Son of Janet S. Campbell, of 66, Grange St., Grangemouth, Stirlingshire, Scotland."
447992,CAMPBELL,WILLIAM BUCHANAN,W B,32,,31/07/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2868',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. AA. 6.,"Son of Donald and Annie C. Buchanan Campbell, of 30, Queen Mary Avenue, Crosshill, Glasgow, Scotland."
447994,CHALMERS,ROBERT HEDLEY,R H,22,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10779',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,"Son of Janet Mary Phillips (formerly Chalmers), of 3, Richmond Terrace, Bedminster, Bristol."
447995,CLARK,GEORGE ERNEST CECIL,G E C,38,,09/01/1916,,Captain,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. B. 7.,"Son of Mrs. Chirston Clark, of ""Fairfield,"" Wormley, Herts."
447996,CLARK,VICTOR H. V.,V H V,23,,12/01/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10141',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. D. 2.,"Son of John and Mary Ann Clark, of 5, Grosvenor Terrace, Boxmoor, Herts."
447998,CLEGG,WILLIAM,W,25,,21/01/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'13238',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. A. 5.,"Son of Richard and Martha Ellen Clegg, of 34, Mill St., Chorley, Lancs. Native of Preston."
447999,CLEMMETT,PETER,P,22,,29/12/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'16532',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. B. 6.,"Son of Margaret Clemmett, of 21, Progress St., Bolton."
448000,COLE,REGINALD WILLIAM,R W,22,,12/05/1915,,Private,Gloucestershire Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'1844',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 13.,"Son of Abraham Noden Cole and Minnie Rosetta Cole, of 12, Clarence Square, Cheltenham. Born at Skenfrith, Mon."
448002,COOPER,WILLIAM,W,28,,31/07/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39172',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. AA. 3.,"Son of Mary Ann Cooper, of Dunedin; husband of Lillian Cooper, of 23, Nelson St., Dunedin, New Zealand."
448003,COPE,FREDERICK JAMES,F J,26,,14/08/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63214',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 2.,"Son of Eliza Cope, of 816, Outremont Avenue, Montreal."
448004,CORNER,OTTO H.,O H,23,,07/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'22979',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 7.,"Son of William and Hedwig D. Corner, of ""Brookside,"" Drummond Rd., Inverness, Scotland."
448005,COULTHARD,EDWARD HAYTON,E H,24,,28/05/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'2256',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 8.,"Son of Joseph and Mary Ellen Coulthard, of 4, Brooke's Terrace, Everton Rd., Liverpool."
448006,CUMMINGS,ERNEST GEORGE,E G,23,,26/04/1915,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2647',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 10.,"Son of Albert and Eleanor Cummings, of 21, Union St., Gloucester."
448007,DENNIS,JOSEPH CHARLES,J C,29,,10/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'40782',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. F. 3.,"Son of Alice Emily Dennis, of 14, Wilson St., Pill, Newport, Mon., England."
448008,DIMENT,,H A,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7286',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. B. 7.,
448009,DODDS,CHARLES WILLIAM,C W,28,,16/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39964',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. G. 1.,"Son of Charles Ralph and Ann Christina Dodds, of New Zealand."
448010,DURMAN,,W J,19,,31/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6667',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 1.,"Son of Henry Durman, of Poplar Cottage, Beer Crocombe. Taunton, Somerset."
448011,EVANS,,A G,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7350',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 2.,
448014,GAUGHAM,,J,0,,11/10/1915,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19764',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. F. 2.,
448015,GIBBONS,,W F,0,Mentioned in Despatches,01/03/1915,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5371',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. C. 2.,
448016,GOODMAN,BERT,B,0,,30/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25839',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 4.,
448017,GRANGER,CARL,C,0,,31/08/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10652',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 2.,
448018,GRAY,EDMUND TREVENNIN,E T,19,,22/10/1915,,Second Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. H. 6.,"Son of the Revd. and Mrs. Charles J. Gray, of Eldon Vicarage, Bishop Auckland, Co. Durham. Undergraduate, St. Catherine's College, Cambridge."
448019,GREEN,ALFRED JAMES,A J,34,,10/02/1917,,Private,Machine Gun Corps (Infantry),,195th Coy.,,United Kingdom,'63618',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. E. 2.,"Husband of Martha Green, of 16, Oak St., Bootle, Liverpool."
448020,GREENHALGH,LEONARD,L,22,,31/10/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15683',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. J. 2.,"Son of Edwin and Mary Greenhalgh, of 41, High St., Newton Heath, Manchester. Native of Heywood, Lancs."
448021,GRIFFIN,ARTHUR,A,0,,15/10/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'19070',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. G. 5.,"Brother of William Griffin, of 10, Four Lane Ends, Hetton-le-Hole, Co. Durham."
448022,GUISE,HENRY GEORGE CHRISTOPHER,H G C,27,,06/05/1915,,Lieutenant,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 8.,"Son of Sir William Guise, 5th Bart., of Elmore Court, Gloucester."
448024,HANNAH,ROBERT,R,28,,31/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'43972',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. G. 2.,"Son of Alexandra and Janet Hannah, of Oamaru, New Zealand."
448025,HARRISON,ALBERT,A,22,,06/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'18543',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. AA. 2.,"Son of Mrs. T. O'Brien, of 19, Hardinge Rd., Port Ahuriri, Napier, New Zealand."
448028,HAWKINS,ARCHIBALD,A,19,,06/06/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'3243',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. C. 7.,"Son of George Albert and Florence Jane Hawkins, of Ashley House, Battledown, Cheltenham."
448030,HENSON,STANLEY BENSKIN,S B,27,,19/12/1914,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 4.,"Son of Dr. W. J. & Mrs. Henson, of 1, Albemarle St., London, W.1; husband of Minnie Henson, of Elmsett Hall, Wedmore, Cheddar, Somerset."
448031,HERBERT,GEORGE,G,37,,24/10/1915,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'16596',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. J. 4.,"Husband of Kate Herbert, of 83, Ranskill Rd., Tinsley Park, Sheffield."
448032,HILL,,E,30,,18/02/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6619',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. C. 3.,"Son of Henry and Hester Hill, of Buckland St. Mary, Somerset; husband of Harriet Hill, of 79, Roberts Rd., Larkbeare, Exeter."
448034,HILLIER,WALTER ALFRED,W A,30,,02/11/1915,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'7301',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. D. 5.,"Son of Eliza Bradfield (formerly Hillier), of Cliffansty, Calne, Wilts., and the late James Hillier."
448035,HOLDEN,JAMES,J,24,,06/10/1915,,Serjeant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15000',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. E. 1.,"Husband of Mary Holden, of 32, New Park Rd., Salford, Manchester."
448036,HUGHES,WILLIAM,W,29,,15/07/1915,,Private,Canadian Infantry,,"""C"" Coy. 14th Bn.",,Canadian,'26093',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 8.,"Son of the late Mr. and Mrs. Mark Hughes; husband of Mary G. A. Hughes, of 11A, St. John's Square, Edinburgh, Scotland."
448037,HUTCHINGS,JAMES ROBERT,J R,34,,14/04/1915,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5221',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. A. 2.,"Son of Robert and Elizabeth Hutchings, of West Buckland; husband of Eva Hutchings, of Hock Aller Green, West Buckland, Wellington, Somerset."
448038,HUTLEY,,B T,18,,15/02/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7091',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,I. C. 4.,"Son of Henry Hutley, of 22, Rochford's Cottages, Stansted, Essex."
448039,HUTT,,W G,0,,27/04/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1822',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. C. 3.,
448040,IRVING,WILLIAM,W,42,,23/09/1915,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'63466',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 2.,"Son of the late William and Mary Irving, of Galaberry, Annan, Dumfriesshire."
448041,JAGO,,F W,26,,25/01/1915,,Private,Somerset Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'11107',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. A. 2.,"Son of Mr. and Mrs. Jago, of 4, Sandgate Rd., Brislington, Bristol."
448042,JAMES,GEORGE,G,39,,19/12/1914,,Private,Somerset Light Infantry,,1st. Bn.,,United Kingdom,'3/7154',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. C. 2.,"Husband of Edith F. James, of 16, Regent St., Spring St., New Cut, Bristol."
448043,JEFFERY,HENRY JOHN,H J,26,Distinguished Conduct Medal,20/06/1917,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22808',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 9.,"Son of Harry Henry and Elizabeth Jeffery, of Bell Block, Taranaki, New Zealand."
448044,JENKINS,,R,0,,21/10/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17070',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. G. 3.,
448045,JENNINGS,FREDERICK SINCLAIR WILLS,F S W,33,,06/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63495',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 5.,"Eldest son of Mr. F. W. and Mrs. A. M. Jennings, of 2, Vicar's Close, Chichester, Sussex, England."
448046,JOHNSON,LIONEL WILLIAM,L W,22,,16/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26561',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 4.,"Son of Francis Joseph and Rebecca Johnson, of 1733, Dandurand St., Rosemount, Montreal. Native of Bristol, England."
448047,JONES,,A,0,,31/01/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7555',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. A. 5.,
448048,KAY,,S,0,,31/12/1915,,Lance Serjeant,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'16191',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,IV. A. 4.,
448051,LEWIS,,W H,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6067',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448057,MARKS,,P W,0,,19/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6262',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,II. B. 1.,
448063,MICALLEF,EMMANUEL E.,E,0,,28/06/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'19425',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. A. 3.,
448049,KEYZER,RUDOLPH,R,24,,12/08/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63517',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 1.,"Son of George and Mary Ann Keyzer; husband of Eliza Golden (formerly Keyzer), of 301B, Workman St., Montreal."
448050,KNOWLES,ERNEST,E,24,,07/11/1915,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'17605',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. H. 3.,"Son of Ralph and Elizabeth Ann Knowles, of 17, Bolton Rd., Edgworth, Bolton."
