Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263529,McLEE,,J,0,,05/11/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'42149',France,PREUX-AU-BOIS COMMUNAL CEMETERY,C. 3.,
263508,HALSEY,,F J,0,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39351',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 11.,
263516,HUNN,,P A,0,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39236',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 12.,
263525,LANE,,A T,0,,04/11/1918,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17703',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 22.,
263526,LEVETT,,W P,0,,04/11/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'10909',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 28.,
263491,BOWERS,,P,19,,04/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'133985',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 1A.,"Son of Thomas Bowers, of Dial Farm, Halebarns, Altrincham."
263496,CARTER,,T S,19,,30/10/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49218',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 17.,"Son of Mr. T. Carter, of 68, Church St., Harwich, Essex."
263498,CHAMBERS,FREDRICK EDWIN,F E,19,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58953',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 21.,"Son of Robert and E. J. Chambers, of Chapel Lane, Rainham, Kent."
263504,EASTER,ROBERT JOHN,R J,19,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59511',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 39.,"Son of Adelaide Easter, of 24, Bircham Tofts, King's Lynn, Norfolk, and the late James Easter."
263506,FELLOWES,CHARLIE ALDERMAN,C A,20,,04/11/1918,,Private,Machine Gun Corps (Infantry),,"""A"" Coy. 50th Bn.",,United Kingdom,'170558',France,PREUX-AU-BOIS COMMUNAL CEMETERY,B. 4.,"Son of Mr. and Mrs. William Fellowes, of Pear Tree Cottage, Aldwincle, Northants."
263507,FITZHUGH,,F,0,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'30726',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 37.,
263509,HALSTEAD,,R A,23,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48402',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 10.,"Husband of Edith Florence Halstead, of West Walton, Wisbech."
263510,HAMMILL,,P,35,,04/11/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21154',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 45.,"Son of Margaret Hammill, of 70, Chester Rd., Sunderland, and the late Patrick Hammill."
263511,HANCOCK,BEN,B,19,,04/11/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59478',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 50.,"Son of Arthur and Matilda Hancock, of The Yews, High St., Burwell, Cambridgeshire."
263512,HART,,H,0,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/48027',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 6.,
263513,HAYDEN,,C,20,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59477',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 27.,"Son of Smith Hayden and Mary Ann Hayden, of Aldreth, Ely, Cambs."
263514,HICKTON,ROBERT JOHN,R J,27,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41860',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 46.,"Son of Mrs. Alice Hickton, of 100, Percy Rd., Canning Town, London."
263515,HOMEWOOD,,A E,20,,04/11/1918,,Private,Northamptonshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'59585',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 42.,"Son of Eliza Ann Homewood, of South Lambeth, London, and the late John Homewood."
263517,HYDE,VICTOR ALBERT,V A,21,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'20794',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 13.,"Son of Charles and Jane Hyde, of 143, Framfield Rd., Hanwell, London."
263518,JEFFS,HARRY HOWE,H H,30,,25/10/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'35586',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 15.,"Son of Henry and Catherine Jeffs; husband of Elsie May Jeffs, of 76, Harvills Hawthorn, Hill Top, West Bromwich."
263519,JOHNSON,MARTIN LESLIE,M L,19,,04/11/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43949',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 29.,"Son of Charles and Ann Johnson, of 12, Powerscroft Rd., Clapton, London. His brother Charles Rowland Johnson also fell."
263520,JONES,EDWARD,E,37,,04/11/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43265',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 38.,"Son of Herbert and Ellen Jones, of Birmingham; husband of Rosalind G. Jones, of ""Colwyn"", Lincoln Rd., Olton, Birmingham."
263521,JUNIPER,JOHN HENRY,J H,25,,25/10/1918,,Rifleman,London Regiment (First Surrey Rifles),East Surrey Regiment,21st Bn.,posted to 8th Bn.,United Kingdom,'678274',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 18.,"Son of Mrs. Anne Juniper of 178, Cornwall Rd., North Kensington, London."
263522,KENNINGTON,,G,36,,28/10/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59612',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 5.,"Husband of Lucy Kennington, of 14, Haydock Rd., Bermondsey, London."
263523,KING,,S,21,,05/11/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39270',France,PREUX-AU-BOIS COMMUNAL CEMETERY,C. 1.,"Son of Cornelius James and Hettie King, of 6, Union Place, Southwark Park Rd., Rotherhithe, London."
263524,LAMBELL,,E C,21,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 4th Bn.",,United Kingdom,'R/23657',France,PREUX-AU-BOIS COMMUNAL CEMETERY,D. 1.,"Son of S. E. and Alice Emily Lambell, of 10, Tottenham St., Tottenham Court Rd., London."
263527,LONG,JOHN,J,23,,04/11/1918,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 44.,"Son of John and Annie Long, of ""Sunnyside"", 48, Kendrick Rd., Reading. Native of Witney, Oxon."
263528,McGARVEY,,G,29,,04/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'29129',France,PREUX-AU-BOIS COMMUNAL CEMETERY,B. 1.,"Husband of Janie McGarvey, of 32, John Knox St., Clydebank, Glasgow."
263531,MOCKETT,,G,21,,24/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48203',France,PREUX-AU-BOIS COMMUNAL CEMETERY,B. 8.,"Son of George and Mary Mockett, of 42, Alceston, Berwick, Sussex."
263532,NEAVE,ALFRED,A,19,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48427',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 4.,"(served as CUBITT). Son of Mr. and Mrs. A. Neave, of 7, Hoveton St. Peter, Norwich."
263533,NICHOLS,ERNEST LEONARD,E L,20,,04/11/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43281',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 33.,"Son of Mrs. E. M. Nichols, of 8, Farndon Rd., Saltley, Birmingham."
263534,PASSINGHAM,,W A,27,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'56243',France,PREUX-AU-BOIS COMMUNAL CEMETERY,D. 2.,"Son of William James and Maud Mary Passingham, of 38, Headington Rd., Wandsworth, London."
263535,PENFOLD,FREDERICK WILLIAM,F W,20,,05/11/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48196',France,PREUX-AU-BOIS COMMUNAL CEMETERY,C. 2.,"Son of Isaac and Eliza Penfold, of Adisham, Kent."
263537,PETRUSZKEVICZIUS,MATTHEW,M,28,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/37686',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 8.,"Son of Matthew Petruszkeviczius, and Magdalena Mantvila Petruszkeviczius, of Lithuania; husband of Magdalena Markauskas, of 5, Catherine St., Bethnal Green, London."
263538,RAWLES,GEORGE WILLIAM,G W,19,,04/11/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42103',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 35.,"Son of Edward and Jane Rawles, of 141, Fishpool St., St. Albans."
263539,SHORT,,E F,18,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48218',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 2.,"Son of Mr. and Mrs. J. Short, of The White House, Stone Cross, Pevensey, Sussex."
263540,SIVINS,GEORGE,G,30,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39207',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 7.,"Son of George and Alice Sivins, of London; husband of Dorothy Sivins, of 61, Morpeth St., Green St., Bethnal Green, London."
263541,SLEIGHT,THEODORE HARLEY,T H,20,,25/10/1918,,Private,East Surrey Regiment,,8th Bn,,United Kingdom,'25905',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 31.,"Son of Robert R. and Rachel K. Sleight, of 11, Whitworth St., Southcoates Avenue, Hull."
263542,SMITH,CHARLES WILLIAM GEORGE,C W G,21,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29266',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 14.,"Son of Walter and Martha Smith, of 18, Henrietta St., Hackney Rd., London."
263543,SONGHURST,,C A,39,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'38139',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 9.,"Husband of E. Songhurst, of 19, Pragell St., Barking Rd., London."
263544,STEVEN,,F,21,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48227',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 3.,"Son of James and Ellen Stevens, of Wasfbourne, Sheffield Park Station, Lewes."
263547,THATCHER,HERBERT JOHN SKERWOOD,H J S,25,,26/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39293',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 19.,"Son of Mrs. Alice Mary Bond, of 44, Church St., Staines, Middx."
263549,WALLER,WILLIAM,W,20,,04/11/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18510',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 23.,"Son of William and Mary Waller, of Larling, Attleborough, Norfolk. Native of Bridgham."
263550,WEST,WILLIAM ARCHIE,W A,22,,04/11/1918,,Private,Northamptonshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'59239',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 26.,"Son of William and Rose West, of Clark's Lodge, Broughton, Kettering. Native of Isle of Wight."
263552,YOUNG,GEORGE,G,39,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'38131',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 1.,"Son of Mrs. Louisa Young, of 44, Wenlake Buildings, Old St., St. Luke's, London."
263536,PETERS,,D,0,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'38168',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 20.,
263545,STOKES,,S,0,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20611',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 32.,
263494,BUSLEY,,F,0,,04/11/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42520',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 41.,
263495,CAMMACK,,A,0,,04/11/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'26128',France,PREUX-AU-BOIS COMMUNAL CEMETERY,B. 5.,
263497,CATTLEY,,C,0,,04/11/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9751',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 36.,
263499,CORDAROY,,S,0,,04/11/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14155',France,PREUX-AU-BOIS COMMUNAL CEMETERY,B. 6.,
263546,STURGEON,,B,0,,04/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58658',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 25.,
263548,TYRRELL,,H E,0,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'27114',France,PREUX-AU-BOIS COMMUNAL CEMETERY,A. 16.,
