Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336053,AGOMBAR,CHARLES JOHN,C J,28,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'202647',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 21.,"Son of Charles Benjamin and Ellen Agombar, of Letchworth, Herts; husband of Ada Gladys Holliday (formerly Agombar), of 260, Harrow Rd., Paddington, London."
336055,ARMSTRONG,,J W,0,,21/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'50782',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 12.,
336056,ARNOLD,WILLIAM HENRY,W H,18,,20/10/1918,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'39452',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 22.,"Son of Henry and Annie Arnold, of ""Allandale,"" 36, de Freville Avenue, Cambridge."
336057,ASMAN,SYDNEY JOHN,S J,27,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'100991',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 14.,"Son of Edmund J. and Florence Asman, of 34, Chaucer St., Mansfield, Notts."
336058,BAILEY,CHARLES,C,20,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'42371',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 17.,"Son of James and Edna Bailey, of 7, Railway Terrace, The Common, Stafford."
336059,BEDDOE,PERCY,P,25,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'52852',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 7.,"Son of Mrs. E. Beddoe, of 2, Farley, Much Wenlock, Salop."
336082,COPLEY,ROBERT,R,20,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'48492',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 11.,"Son of Rowland Copley, of 1, Cobden St., East Kirkby, Notts."
336083,COTHILL,WILLIAM HENRY THOMAS,W H T,23,,23/10/1918,,Second Lieutenant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 27.,"Son of Thomas Henry and Elizabeth Cothill, of 13, Peter's Square, Hammersmith, London. Born at Keston, Kent."
336084,CRITCHLOW,,H,21,,20/10/1918,,Lance Corporal,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'263130',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 15.,"Son of George and Frances Critchlow, of 37, George Street West, Stockport."
336085,CUNNINGHAM,,J,0,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'53054',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 15.,
336086,DAVIES,,H,0,Military Medal,23/10/1918,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'23268',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 5.,
336087,DAVIES,,H H,0,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'213880',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 13.,
336088,DAVISON,ERNEST,E,23,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68412',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 29.,"Son of John Davison, of Heath Rd., Penketh, Warrington."
336089,DENNY,,E,0,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'260021',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 26.,
336090,DONOHUE,,P,0,,23/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42832',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 26.,
336091,DRURY,,T H,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'82788',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 2.,
336092,EDGAR,THEODORE,T,22,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63742',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 17.,"Son of Mrs. Hannah Jane Edgar, of 17, Hawthorn Terrace, Derwent Cottages, Medomsley, Co. Durham."
336093,EVANS,GWILYM,G,23,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'67883',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 38.,"Son of Evan and Elizabeth Evans, of 90, Broad Oak Rd., Parr, St. Helens."
336094,EXLEY,,H,0,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'37158',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 37.,
336096,FOSTER,,J H,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'35432',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 19.,
336097,FOWLER,,C O,0,,23/10/1918,,Second Lieutenant,Bedfordshire Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 12.,
336095,FLITCROFT,,H,19,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68166',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 30.,"Son of Mrs Alice Flitcroft, of 137, Stand Lane, Radcliffe, Manchester."
336099,GOLLOP,ARTHUR,A,19,Military Medal,23/10/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41400',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 5.,"Son of Mrs. Elizabeth Wareham (formerly Gollop), of Warmwell Cottage, 6, Mansfield Rd., Upper Parkstone, Dorset."
336100,GREAVES,HARRY,H,20,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'34493',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 14.,"Son of William and Annie Greaves, of 115, Bennett St., Long Eaton, Nottingham. Native of Castle Donington, Derby."
336106,HARDON,DAVID GILSTON,D G,19,,20/10/1918,,Private,Border Regiment,,"""A"" Coy. 7th (Westmorland and Cumberland Yeomanry) Bn.",,United Kingdom,'50765',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 24.,"Son of James and Ann Hardon, of Gook Bank, How Mill, Carlisle."
336107,HARLEY,JOSEPH,J,26,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'238022',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 11.,"Son of Joseph and Rose Harley; husband of Madge Harley, of 86, George St., Hucknall, Notts. Native of Hucknall."
336110,HIRD,JOHN,J,23,,21/10/1918,,Corporal,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'14773',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 20.,"Son of Esther Hird, of Stubble Green, Drigg, Holmrook, Cumberland, and the late William Hird."
336111,HOLLIDAY,JOHN WILLIAM,J W,29,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'50742',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 16.,"Son of John and Betsy Holliday; husband of Evelyn Holliday, of 32, St. Mungo's Park, Aspatria, Cumberland. Native of Prospect."
336112,HOPE,,E,32,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'244978',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 41.,"Son of Charles and Margaret J. Hope, of 8, Shortt St., Heywood, Lancs; husband of the late Frances E. Hope."
336115,JEPSON,JOHN GEORGE,J G,22,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116572',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 27.,"Son of George and Elizabeth Jepson, of 18, Top Row, Pye Hill, Jacksdale, Notts."
336118,JONES,JAMES,J,21,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39905',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 38.,"Son of Henry and Margaret Jones, of Tai Isa Farm, Efenechtyd, Ruthin, Denbighshire."
336119,JONES,WILLIAM HENRY,W H,19,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'32191',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 1.,"Son of Mrs. Annie Jones, of 99, Moland St., Gosta Green, Birmingham."
336126,KNOWLES,,A,19,,12/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'56589',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 12.,"Son of James J. and Martha Knowles, of 86, Tweed St., Liverpool. Born at St. Helens, Lancs."
336127,LAW,,B,0,,23/10/1918,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14607',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 25.,
336128,LAWSON,,F,18,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68080',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 37.,"Son of Mrs. Elizabeth Ann Mellor, of 147, Glendale Avenue, Hamilton, Ontario, Canada."
336129,LEE,PERCY GEORGE,P G,25,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41215',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 12.,"Son of George and Sarah Lee, of 65, Victoria St., Burton-on-Trent."
336130,LEIGH,,T,0,,22/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30099',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 13.,
336131,LEWIS,CYRIL,C,22,,20/10/1918,,Serjeant,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'18981',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 11.,"Son of Walter James and Sarah Lewis, of 44, Weston St., Bolton."
336132,LYDIATE,,T W,0,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'32206',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 27.,
336133,McDONNELL,,M,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68233',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 2.,
336134,MARTIN,,F J,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'38530',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 6.,
336135,METCALF,,R,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'35270',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 1.,
336136,NEEDHAM,,G,0,,20/10/1918,,Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'235614',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 2.,
336138,NEWHAM,JOHN HENRY,J H,22,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'29035',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 17.,"Son of Henry and Edith Newham, of Barton Green, Christchurch, Hants; husband of Elsie Mary Hunt (formerly Newham), of Tollard Royal, Salisbury."
336139,NEWTON,,L,0,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64891',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 16.,"Son of Mrs. Emma Newton, of 29, Leicester St., St. Ann's Well Rd., Nottingham."
336190,WHITTAKER,,A,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'76877',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 15.,
336140,NOBLE,,W,21,,20/10/1918,,Private,Border Regiment,,7th (Westmoland and Cumberland Yeomanry) Bn.,,United Kingdom,'28622',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 18.,"Son of Mr. G. W. W. and Annie J. Noble, of Spring Bank, Uppermill, Oldham."
336141,ONION,,T,0,,23/10/1918,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'244966',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 28.,
336142,ORMSON,,H,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68238',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 16.,
336143,OWENS,,A,0,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41119',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 6.,
336147,PHIPPS,,W G,0,,21/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'263025',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 32.,
336144,PARKER,,J,19,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'50783',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 23.,"Son of William Henry and Alice Parker, of Brown Bank, Seascale, Cumberland."
336145,PETERS,FREDERICK GEORGE,F G,19,,21/10/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'27203',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 29.,"Son of Mr. and Mrs. Peters, of 29, Elm Rd., Portslade, Sussex."
336146,PHILLIPS,,F J,19,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'29572',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 7.,"Son of Mrs. A. M. Summerhill, of Counter House, Whittucks Rd., Kingswood, Bristol.
His brother Arthur Ernest Phillips also fell."
336148,POTTS,,F,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'30793',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 32.,
336150,RINGROSE,ERNEST APPLETON,E A,26,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44186',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 24.,"Son of Jane Ann Ringrose, of 21, Chiltern St., Selby St., Anlaby Rd., Hull, and the late Charles Ringrose."
336151,ROBINSON,ARTHUR,A,20,,23/10/1918,,Private,Durham Light Infantry,,15th Bn,,United Kingdom,'95516',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 9.,"Son of Mrs. Isabella Robinson, of Winston, Darlington."
336155,SALES,ROBERT HAROLD,R H,18,,24/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'205695',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 10.,"Son of Albert Sales, of 80, Selby St., Anlaby Rd., Hull."
336156,SAUNDERS,,N M,35,,20/10/1918,,Captain,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 9.,"Son of the Rev. C. M. Saunders and Mrs. Saunders; husband of Norah Saunders, ""Jorepokri,"" Wetheral, Carlisle, Cumberland. Native of Bournemouth."
336158,SEAMAN,CHARLES HENRY,C H,21,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43155',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 4.,"Son of Mrs. Caroline Gough, of 25, Gladstone Rd., Colchester."
336159,SHAW,,H,19,,23/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'17702',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 6.,"Son of Mr. and Mrs. Alfred Shaw, of Greenhill, Sheffield."
336161,SIMMONS,HAROLD,H,20,,21/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'34868',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 33.,"Son of William Ed. and Clara Simmons, of 149, George Rd., Erdington, Birmingham."
336162,SIMMONS,,M J,0,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8762',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 33.,
336163,SMALL,,H,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201259',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 8.,
336164,SMITH,ROBERT,R,27,,21/10/1918,,Private,Border Regiment,,"""C"" Coy. 7th (Westmorland and Cumberland Yeomanry) Bn.",,United Kingdom,'50789',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 21.,"Son of Mr. and Mrs. Firth Smith, of 11, Lawson St., Newtown Rd., Carlisle."
336192,WILLERS,,R,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70090',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 6.,
336194,WOOD,,J,22,,23/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'52192',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 23.,
336165,SMITH,,W J W,21,,23/10/1918,,Lance Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'241082',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 13.,"Son of Thomas and Mary Elizabeth Smith, of John O' Gaunt, Melton Mowbray."
