Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75228053,BARDEN,FRED HARRY,F H,21,,09/09/1918,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'357145',United Kingdom,BLETCHLEY CEMETERY,Grave 286C.,
75229099,SAUNDERS,LILIAN,L,25,,01/05/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'',United Kingdom,BLETCHLEY CEMETERY,Grave 291C. (Spec. Mem.),"Daughter of Mr and Mrs J Saunders, of Fenny Stratford."
343856,ASH,,W R,0,,15/12/1916,,Lance Corporal,Royal Engineers,,40th Signal Coy.,,United Kingdom,'56644',United Kingdom,BLETCHLEY CEMETERY,OC. 137F.,
343857,HOLTON,,G,27,,13/01/1920,,2nd Corporal,Royal Engineers,,42nd Signal Coy.,,United Kingdom,'161184',United Kingdom,BLETCHLEY CEMETERY,NC. 36.,"Son of Joseph and Jane Holton; husband of Sarah Catherine Alder Holton, of 21, Park St., Bletchley, Bucks."
343858,LUNN,,A,28,,08/10/1917,,2nd Corporal,Royal Engineers,,7th Signal Coy.,,United Kingdom,'13867',United Kingdom,BLETCHLEY CEMETERY,OC. 113A.,"Son of John and Eliza Lunn; husband of Laura May Lunn, of 51A, High St., Bletchley, Bucks."
343859,McDERMOTT,BERNARD JOSEPH,B J,0,,01/12/1915,,Sapper,Royal Engineers,,"""L"" Signal Coy.",,United Kingdom,'29462',United Kingdom,BLETCHLEY CEMETERY,OC. 1A (2).,"Husband of Anne McDermott, of Solent View, Binstead, Isle of Wight."
343860,MUNDAY,WILLIAM HENRY,W H,20,Military Medal,09/11/1918,,Gunner,Royal Field Artillery,,""" C "" Bty. 286th Bde.",,United Kingdom,'198285',United Kingdom,BLETCHLEY CEMETERY,OC. 184D.,"Son of Mr. and Mrs. E. Munday, of Rogate, Peterfield, Hants."
343861,NEED,WILLIAM THOMAS,W T,0,,07/07/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (140368) 587th Home Service Coy.,United Kingdom,'43762',United Kingdom,BLETCHLEY CEMETERY,OC. 170A.,
343862,SMITH,JAMES,J,57,,02/01/1916,,Pioneer,Royal Engineers,,Signal Depot,,United Kingdom,'78757',United Kingdom,BLETCHLEY CEMETERY,OC. 45B (2).,"Husband of Margaret Smith, of 57, Morpeth Buildings, Birkenhead."
343863,TOOTH,,T C,21,,04/03/1915,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'2427',United Kingdom,BLETCHLEY CEMETERY,OC. 7BB.,"Son of Mr. T. and Mrs. E. Tooth, of 15, Railway Terrace, Bletchley, Bucks."
343864,WEST,,G,0,,20/02/1920,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'28744',United Kingdom,BLETCHLEY CEMETERY,New Part. Grave 2.,
343865,WHITING,,G,0,,17/07/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10825',United Kingdom,BLETCHLEY CEMETERY,OC. 29C.,
