Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3153485,DUTTON,ARTHUR AUGUSTUS,A A,63,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 78 Crompton Road. Husband of Laura Ellen Dutton. Died at 78 Crompton Road.
3153620,GADD,ELLEN MARIA,E M,67,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 82 Bordesley Green East. Wife of Arthur William Gadd. Died at 84 Bordesley Green East.
3153629,GAREY,WILLIAM,W,46,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Elsie Garey, of 8 Lower Darwin Street. Died at Forward Radiator Co., Warwick Road."
3153112,BEAN,NORMAN,N,52,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden; of 32 Farnhurst Road, Ward End. Husband of Annie Bean. Died at 32 Farnhurst Road."
3154834,SWINGLER,HENRY,H,20,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Henry and Sarah Swingler, of 2/39 Cromwell Street, Nechells. Died at Victoria Road, Aston."
3153077,BARRETT,PATRICK,P,27,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 98 Balsall Heath Road. Son of Mrs. A. Barrett. Died at 98 Balsall Heath Road.
3153078,BARRETT,WILLIAM OSWALD,W O,48,,13/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 6/169 Irving Street. Died at Castle Bromwich Aeroplane Factory.
3153974,JOHNSON,GORDON DONALD,G D,8,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 414 Victoria Road, Aston. Son of Margaret Brand Johnson. Died at 414 Victoria Road."
3154242,MITTON,THOMAS,T,18,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 24 Belgrave Road, Edgbaston. Died at 24 Belgrave Road."
3154327,O'NEILL,CHRISTOPHER JOSEPH,C J,45,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 199 Belgrave Road, Edgbaston. Died at 199 Belgrave Road."
3153709,GRUNDY,JOYCE,J,26,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 139 Edmund Road, Clive Vale, Hastings, Sussex. Died at 5 Park Road, Moseley."
3155041,WEBB,THOMAS WALTER,T W,68,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 41 Lily Road, South Yardley. Died at 41 Lily Road."
75453258,LLOYD,JOHN NOEL,J N,9,,08/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Son of William George Lloyd.
3153794,HARRISON,WILLIAM FRANK,W F,23,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Frank and Louisa Harrison, of 425 Church Road, Yardley. Died at Church Road."
3153795,HART,FLORENCE,F,66,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/22 New John Street, Aston. Widow of Albert Hart. Died at 4/22 New John Street."
3153797,HARTILL,MARTHA,M,77,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 153 Ash Road, Saltley. Died at 153 Ash Road."
3154325,O'DONELL,LILIAN,L,37,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 576 Stratford Road, Sparkhill. Died at 576 Stratford Road."
3154607,ROSE,HAROLD,H,42,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"F.A.P. member. Son of Mr. and Mrs. James Samuel Rose, of 3 Kent Street. Died at Kent Street Baths."
3154825,SUMMERFIELD,WILLIAM,W,54,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 152 Highgate Road, Balsall Heath. Died at 142 Highgate Road."
3154685,SHEPHERD,AMY,A,65,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/54 Sherborne Street, Ladywood. Widow of William Charles Shepherd. Died at 64 Sherborne Street."
3154838,TANKARD,LAURA,L,81,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 6 Kingston Terrace, Coventry Road, Small Heath. Died at Kingston Terrace."
3155052,WEST,BERTRAM EDWARD,B E,66,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 141 Lee Bank Road, Edgbaston. Husband of Mary Ann West. Died at 144 Lee Bank Road."
3153707,GROOM,WILLIAM,W,59,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 102 Ravenhurst Street, Camp Hill. Died at 102 Ravenhurst Street."
3153968,JINKS,MAY,M,74,,15/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 3/25 Sun Street. Died at Queen Elizabeth Hospital.
3153970,JOHNSON,ANNIE STEEDMAN,A S,67,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 414 Victoria Road, Aston. Widow of Charles Johnson. Died at 414 Victoria Road."
3154233,MITCHELL,AMY,A,32,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 40 James Street, Lozells. Wife of Albert Edward Mitchell. Died at James Street."
3154235,MITCHELL,EMMA ETHEL,E E,52,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 194 Highfield Road. Wife of William Philip Mitchell. Died at 194 Highfield Road.
3154239,MITCHELL,WILLIAM,W,27,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 44 Lawden Road, Small Heath. Husband of Dora Mitchell. Died at 44 Lawden Road."
3154605,ROOKE,SARAH,S,72,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 60 St. Peter's Road, Handsworth. Died at 60 St. Peter's Road."
3154828,SWADLING,ERNEST,E,18,,21/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Home Guard; of 43 Spring Street. Son of Amy Elizabeth Swadling. Died at 43 Spring Street.
3154088,LISTER,ELIZABETH,E,44,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 9 Foley Road. Died at 840 Alum Rock Road.
3154334,ORME,JOSEPH,J,69,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Mercy Emma Orme, of 4/157 Vaughton Street, Highgate. Died at Back 96 Alcester Street."
3153467,DOUGHTY,HARRIET,H,65,,21/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 1/51 Gladstone Street, Aston. Died at 1/51 Gladstone Street."
3153590,FOULSTON,ROY,R,45,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Elsie May Foulston, of 48 Pimrose Lane, Hall Green. Died at B.S.A. Factory, Small Heath."
3153592,FOWLES,FREDERICK,F,59,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 5/42 Alma Crescent, Dollman Street, Vauxhall. Died at 5/42 Alma Crescent."
3153468,DOUGHTY,MURIEL,M,41,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 543 Green Lane, Small Heath. Died at 543 Green Lane."
3153587,FOSTER,MARY,M,64,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 50 Berkeley Road, Hay Mills. Died at 50 Berkeley Road."
3153702,GRIMLEY,CLARA,C,54,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 222 Slade Road, Erdington. Wife of William Edward Grimley. Died at 222 Slade Road."
3153971,JOHNSON,BENJAMIN,B,64,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 37 Phillips Street. Died at 37 Phillips Street.
3153969,JOHNSON,ANNIE,A,71,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 12B Nooklands Croft, Yardley. Wife of William J. Johnson. Died at 12A Nooklands Croft."
3154326,O'LEARY,JEREMIAH,J,39,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 10 Court Road, Balsall Heath. Died at 10 Court Road."
3154604,ROOKE,ELIZA,E,70,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 60 St. Peter's Road, Handsworth. Died at 60 St. Peter's Road."
3154824,STUCKEY,HARRIET,H,63,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 130 Grange Road, King's Heath. Died at 130 Grange Road."
3153723,HADLEY,ADA,A,58,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 41 Lawden Road, Small Heath. Died at 41 Lawden Road."
3153809,HAWKINS,EMILY BEATRICE,E B,56,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 35 Long Street, Sparkbrook. Wife of Arthur Hawkins. Died at 35 Long Street."
3154248,MOODY,EDITH ELLEN,E E,43,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Wife of Samuel Riley Moody, of 95 Kenwood Road, Bordesley Green. Died at 95 Kenwood Road."
3153111,BEAN,ANNIE,A,54,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden; of 32 Farnhurst Road, Ward End. Wife of Norman Bean. Died at 32 Farnhurst Road."
3153330,COGIN,DORIS,D,33,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 337 Garrison Lane. Died at Garrison Lane.
3153476,DOWSE,SARAH,S,53,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 313 Coventry Road. Died at B.S.A. Factory, Small Heath."
3153619,GADD,ARTHUR WILLIAM,A W,62,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 82 Bordesley Green East. Husband of Ellen Maria Gadd. Died at 84 Bordesley Green East.
3153113,BEARD,DORIS,D,36,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 68 Midhurst Road, King's Norton. Wife of Arthur Valentine Beard. Died at Holloway Head."
3153115,BEDDOWES,JOSEPH,J,32,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 3 Nile Terrace, Bell Barn Road. Husband of Rose Sarah Beddowes. Died at 132 Bell Barn Road."
3153334,COLEMAN,ESTHER,E,80,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 54 St. Peter's Road, Handsworth. Died at 54 St. Peter's Road."
3153338,COLEY,DORIS WINIFRED,D W,44,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 164 Witton Road. Wife of Frederick Dennis Rhys Coley. Died at Witton Road Shelter.
3153343,COLLINS,JANE,J,61,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 41 Brighton Road, Balsall Heath. Died at 41 Brighton Road."
3155050,WELSBY,CLARA,C,72,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 1/21 Bracebridge Street, Aston. Widow of Jonathan Welsby. Died at 1/21 Bracebridge Street."
3154328,O'NEILL,JOHN JOSEPH,J J,1,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 199 Belgrave Road, Edgbaston. Died at 199 Belgrave Road."
3154330,O'NEILL,NEAL,N,5,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 199 Belgrave Road, Edgbaston. Died at 199 Belgrave Road."
3155049,WELLS,NELLIE SUSANNAH WHITEMAN,N S W,59,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 5 Daniels Road. Wife of Frederick Alfred Wells. Died at 5 Daniels Road.
3153726,HALE,ELLEN MARIA,E M,46,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 413 City Road, Edgbaston. Wife of William James Hale. Died at 413 City Road."
3153295,CHAPMAN,WILLIAM,W,64,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 119 Washwood Heath Road. Husband of May Chapman. Died at 119 Washwood Heath Road.
3153299,CHESLIN,HARRIETT,H,66,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 6/24 Ward Street. Wife of Wallace John Cheslin. Died at Ward Street Shelter.
3153076,BARRETT,JAMES,J,64,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 262 Bordesley Green. Husband of A. Barrett. Died at 262 Bordesley Green.
3153075,BARRATT,WILLIAM HENRY,W H,37,,31/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/135 Highgate Road, Sparkbrook. Died at Birmingham Accident Hospital."
3153294,CHAPMAN,LOUISA,L,65,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 3/106 Hospital Street. Widow of P. Chapman. Died at 142 Guildford Street.
3153471,DOWNES,ARTHUR,A,19,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 9/39 Nursery Road. Son of J. Downes. Died at 14 Friston Street.
3153597,FRANCIS,EMILY,E,36,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 111 Clevedon Road, Balsall Heath. Widow of Tom Francis. Died at 111 Clevedon Road."
3153582,FORREST,LAURA ADA,L A,76,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 62 Clarence Road. Widow of Ernest William Forrest. Died at 62 Clarence Road.
3153278,CALLAGHAN,FREDERICK,F,41,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Air Raid Warden; of 574 Stratford Road. Died at 574 Stratford Road.
3153465,DOREY,ERNEST GEORGE,E G,40,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 149 Wright Road, Saltley. Husband of Rosina Dorey. Died at 149 Wright Road."
3153967,JEVONS,ALFRED GEORGE ISAAC,A G I,41,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,at 146 Cotterills Lane.
3154231,MINOTT,SYLVIA,S,6,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,at Bishop Street.
3154324,NUTTING,LILIAN JOAN,L J,13,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 1/37 Baker Street, Small Heath. Daughter of Jane Nutting. Died at Baker Street."
3154603,ROLLINGS,HARRY,H,25,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 157 Scholefield Street, Nechells. Son of Harry Rollings. Died at 157 Scholefield Street."
3154822,STROTHER,RICHARD EDWARD,R E,55,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 19 Nansen Road, Sparkhill. Died at Miller Street Tram Depot."
3155036,WATTS,GEORGE,G,40,,21/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 26 Aston Street. Died at General Hospital.
3155037,WEAVING,ANNIE,A,45,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Wife of Sidney Weaving, of 10 South Grove, Heathfield Road. Died at Barker Street."
3153986,JONES,THOMAS ISAAC,T I,27,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Thomas Henry and Rachel Jones, of 1/85 Carlyle Road, Lozells. Died at James Street."
3154253,MOORE,WILLIAM,W,47,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 4/204 Darwin Street, Highgate. Husband of Clarissa Moore. Died at Forward Radiator Co., Tyseley."
3154335,ORME,THOMAS JOSEPH,T J,18,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Thomas and F. Orme, of 11 Dawberry Road, King's Heath. Died at Fawley Grove."
3153979,JONES,CHARLES,C,52,,26/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Amy Jones, of 69 Welford Road, Sutton Coldfield. Died at 115 Oundle Road."
3153980,JONES,CLARA,C,76,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 92 Wright Road, Saltley. Wife of Silas Jones. Died at 92 Wright Road."
3153474,DOWNES,NORMAN,N,18,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 70 Pelham Road, Alum Rock. Son of Amy Downes. Died at 70 Pelham Road."
3153613,FROWEN,ERNEST HENRY,E H,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,see COVENTRY list.
3153615,FRY,ELIZABETH,E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"(and others). see SMETHWICK, Staffordshire, list."
3153710,GRUNDY,MAUD,M,69,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 139 Edmund Road, Clive Vale, Hastings, Sussex. Died at 5 Park Road."
