Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654849,MEADWAY,HUBERT JAMES HENRY,H J H,0,,27/04/1940,,Signalman,Royal Corps of Signals,,1 A.A. Div. Sigs.,,United Kingdom,'2574056',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row M. Grave 20.,
2654852,RODNEY,CORNELIUS WILLIAM,C W,27,,08/01/1941,,Gunner,Royal Artillery,,76 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'957899',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row F. Grave 32.,"Son of Daisy Rodney, of Orpington; grandson of Mrs. S. Rodney, of Orpington."
2654853,ROMNEY,KENNETH,K,28,,14/01/1945,,Private,Dorsetshire Regiment,,,,United Kingdom,'4750883',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row R. Grave 32.,"Son of Reginald George and Catherine Romney, of Orpington."
2654855,SIMNETT,CECIL,C,25,,15/07/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14535837',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,Sec. A. Row R. Grave 5.,"Son of Frederick William and Winifred Simnett, of Orpington; husband of Vera Florence Simnett, of Orpington."
368035,WEST,,A E,0,,14/10/1918,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'152858',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 8.,
367947,COWTAN,SYDNEY FRANCIS,S F,0,,07/11/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/22598',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 12.,
367958,GALLAGHER,JOHN HENRY,J H,0,,06/10/1917,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'300319',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 9.,
367961,JOLIAT,EMILE,E,0,,28/01/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'288682',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 12.,
367962,GOSSON,,P,0,,07/08/1918,,Driver,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'305520',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 2.,
367964,GRIFFITHS,,W,0,,05/06/1919,,Private,Canadian Infantry,,116th Bn.,,Canadian,'850061',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 17.,
368005,PECK,,E,0,,19/11/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'575247',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 1.,
367920,ABRAMS,LAWRENCE GRANT,L G,26,,16/04/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'13053',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 14.,"Son of Michael Frank Arnold Abrams and Sarah Abrams, of 23, Brookville Rd., Fulham, London."
367921,ADCOCK,,J F L,0,,07/07/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/288284',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 15.,
367922,ALEXANDER,,Z,51,,06/05/1919,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2142351',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 1.,"Son of Alexander Ahalla Alexander; husband of Leiazette Alexander, of Enderby, British Columbia."
367923,ANDERSON,,J A,24,,09/03/1918,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'706599',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 11.,"Son of Commodore P. Anderson, of Shelfurn, Indiana, U.S.A."
367924,ANDERSON,JOHN EVERETT,J E,24,,25/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59012',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 1.,"Son of J. W. and Florence Anderson, of Pembroke, Ontario."
367925,ARMSTRONG,FRANCIS HERBERT,F H,24,,23/05/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24335',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 16.,"Son of Robert and Agnes Evelyn Armstrong, of Hermon Hill, St. Criox, Virgin Islands, U.S.A."
367926,ARMSTRONG,JOHN ANDREWARTHA,J A,37,,01/01/1918,,Bombardier,Australian Field Artillery,,8th Bde.,,Australian,'19615',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 5.,"Son of John Andrewartha and Amelia Armstrong; husband of Leonie Armstrong, of ""Hellier,"" 10, Tollington Avenue, East Malvern, Victoria. Born at Kyneton, Victoria."
367927,ASSELSTINE,,V,0,,10/07/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'454524',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 15.,
367929,BAILEY,,H,0,,04/05/1919,,Sapper,Canadian Engineers,,,,Canadian,'213895',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 2.,
367930,BANGS,,J,0,,30/07/1917,,Private,Canadian Forestry Corps,,,,Canadian,'913436',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 9.,
367933,BEAUCHENE,,J,0,,20/11/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'183981',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 5.,
367935,BOYLAN,PATRICK,P,0,,23/06/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'19497',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 8.,
367928,AUSTIN,,F,42,,31/12/1917,,Private,Canadian Forestry Corps,,,,Canadian,'1037151',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 6.,"Son of Robert and Kathleen Austin, of Bristol, Gloucestershire, England."
367931,BEACH,ERNEST JAMES WILLIAM,E J W,22,,28/10/1918,,Private,Canadian Army Service Corps,,No. 4 Coy. 4th Div. Train,,Canadian,'511710',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 10.,"Son of George W. and Roseanna Mullen Beach, of Quebec."
367932,BEARMAN,CHARLES HENRY,C H,19,,12/02/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'3016',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 11.,"Son of Edward and Charlotte Bearman, of Bank Hart Cottage, Orpington, Kent, England."
367934,BERUBE,OSCAR,O,26,,21/03/1918,,Private,Canadian Forestry Corps,,,,Canadian,'297315',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 12.,"Son of the late Severe Berube and Lumina Rheaume, his wife, of Quebec."
367954,EDWARDS,WILLIAM JAMES,W J,0,,22/01/1917,,Corporal,Canadian Army Service Corps,,Training Depot,,Canadian,'37073',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 4.,
367936,BRADY,,J,0,,29/07/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/7116',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 1.,"Husband of Christina Brady, of 103, High St., Rothesay, Scotland."
367937,BRAIN,BERT,B,18,,18/09/1916,,Sapper,Australian Engineers,,4th Divisional,,Australian,'3465',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 8.,"Son of John Thomas and Elsie Emma Brain, of West Ella, West Ulverston, Tasmania."
367938,BROMLEY,FRANK,F,25,,28/01/1917,,Private,Army Service Corps,,,attd. 90th Anti-Aircraft Section,United Kingdom,'M2/221806',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 4.,"Son of Charles William and Minnie Bromley, of 92, Aughton St., Everton, Liverpool."
367939,BROOKS,VICTOR FREDERICK,V F,20,,09/02/1919,,Private,Canadian Infantry,,78th Bn.,,Canadian,'712886',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 11.,"Son of Charles Young Brooks and Harriet Isabel Brooks, of White Sands, Prince Edward Island."
367941,BROWN,,G,47,,17/01/1918,,Private,Canadian Army Dental Corps,,,,Canadian,'522510',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 10.,"Husband of Charlotte E. Brown, of 500, Parliament St. Toronto, Ontario."
367943,CAMERON,JOHN ALEXANDER,J A,23,,23/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736891',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 9.,"Son of Ronald and Jennie Cameron, of Lion's Head, Ontario."
367945,COOK,PHILLIP HENRY,P H,24,,26/05/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'2013804',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 16.,"Son of William Henry and Elizabeth Cook, of Bannerman, Manitoba."
367948,DICK,,W,35,,03/10/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7552',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 3.,"Husband of Elizabeth M. J. Dick, of 148, Maygrove Rd., West Hampstead, London."
367949,DICKENS,JOHN LEWIS,J L,35,,17/07/1916,,Lance Corporal,York and Lancaster Regiment,,"""C"" Coy. 10th Bn",,United Kingdom,'20904',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 1.,"Son of Sarah Dickens, of 60, Cardiff Rd., Mountain Ash, Glam, and the late Tom Dickens."
367950,DOVEY,HARRY NORMAN,H N,20,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5080',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 9.,"Son of James Henry and Sophia Palmer Dovey, of 43, Marshall St., Surry Hills, Sydney, New South Wales."
367951,DRIGAS,THOMAS,T,25,,19/07/1919,,Private,Canadian Forestry Corps,,,,Canadian,'4021689',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 15.,"Son of John and Margaret Drigas, of Renfrew, Ontario."
367952,DUFFY,De WITT TALMAGE,De W T,43,,09/10/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030705',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 7.,"Son of Mrs. S. C. Duffy, of Sunny Brae, New Brunswick."
367953,EDWARDS,ALBERT GEORGE,A G,43,,27/02/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 26th Bde.",,United Kingdom,'L/22368',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 11.,"Husband of F. A. Edwards, of 36, Milton Court Rd., New Cross, London."
367955,EGAN,,T M,40,,04/01/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16999',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 10.,"Husband of Louisa Egan, of 6, Johnson St., Westminster, London, England."
367956,ENNIS,CLEVELAND GROVER,C G,30,,03/10/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737030',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 8.,"Son of W. W. and Mary Ennis, of Elnora, Alberta."
367957,EVANS,DAVID WILLIAM,D W,32,,11/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'30321',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 13.,"Husband of Mary Margaret Joseph (formerly Evans), of 1, Cairo St., Trealaw, Glam."
367959,GEORGE,WILLIAM EDEN,W E,22,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4797',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 10.,"Son of William Eden George, of 47, Athol St., Moonee Ponds, Victoria, and the late Ellen George."
367960,GIBSON,,G,29,,23/10/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148282',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 2.,"Son of James Alexander and Fanny Gibson, of 3, Ilfracoombe Avenue, Southend-on-Sea, Essex, England; husband of E. M. McPhee (formerly Gibson), of 1209, 1st East, Calgary Alberta."
368013,QUIRK,,P J,0,,21/12/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1057421',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 8.,
367963,GRAY,HAROLD FERGUSSON,H F,28,,15/03/1919,,Private,Canadian Forestry Corps,,,,Canadian,'773108',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 15.,"(Served as Angus HOWARD). Son of Jean W. Case (formerly Gray), of 440, Riverside Drive, New York City, U.S.A. and the late John B. Gray."
367965,HALSTEAD,BENJAMIN,B,31,,01/01/1919,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114822',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 14.,"Son of Jacob and Susannah Halstead, of Burnley, Lancs, England; husband of Dora Halstead, of Pine River, Manitoba."
367966,HARPER,EDGAR,E,19,,18/03/1918,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'767168',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 13.,"Son of John H. and Annie Harper, of 998, St. Clarens Avenue, Toronto, Ontario. His brother Stanley William Harper also fell."
367967,HARTT,,O A,0,,06/05/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832599',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 4.,
367968,HOLLOWAY,,H W,0,,27/11/1918,,Private,Canadian Army Service Corps,,,,Canadian,'5000',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 7.,"Son of Louis and Annie Holloway, of Croydon, Surrey, England; husband of S. J. Holloway, of 3, Cleveland St., Gateshead-on-Tyne, England."
367969,HOOK,,J,21,,31/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17769',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 1.,"Son of John Alfred and Mary Hook, of 6, Margaret St., Bury, Lancs."
367970,HOPEWELL,,A W,0,,11/08/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'523521',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 5.,
367971,HOUSTON,JAMES ISAAC,J I,28,,11/09/1919,,Private,Canadian Engineers,,Reserve Depot,,Canadian,'718116',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 14.,"Eldest son of Richard C. and Etty Houston, of Ochre River, Manitoba."
367972,HURSHMAN,JOHN JOSEPH,J J,20,,23/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'223486',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 3.,"Son of Agnes J. Hurshman, of Halifax, Nova Scotia, and the late John H. Hurshman."
367973,JANSSEN,FREDRIK,F,37,,04/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'629623',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,C. 2.,Served as Johnson. Son of Johan August Perssen and Louise Perssen.
367974,JOHNSON,FRANCIS GODSCHALL,F G,37,,15/06/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1252',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 14.,Son of Capt. Francis G. Johnson and his wife Kate Grahame.
367975,JOHNSON,JOHN,J,47,Distinguished Conduct Medal,24/09/1920,,Regimental Serjeant Major,Royal Field Artillery,,66th Bde.,,United Kingdom,'89040',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A.1.,"Husband of Mary Jane Johnson of Woodford Bridge, Essex."
367976,JORDAN,,L M H,0,,23/07/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'496749',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 15.,
367977,KEARNEY,,J,0,,18/06/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443402',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 7.,
367979,KELLY,,J P,0,,03/04/1918,,Sapper,Canadian Railway Troops,,3rd,,Canadian,'1039410',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 13.,
367980,KING,JAMES EDWARD,J E,0,,01/08/1919,,Lance Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'640225',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 17.,
367984,LE BLANC,,W,0,,10/09/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121136',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,F. 5.,
367978,KEEFFE,JOHN DILLON,J D,32,,20/05/1920,,Bandsman,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'267428',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 3.,"Son of Mrs. H. Keeffe, of 29, Munster Rd., North End, Portsmouth."
367981,KINLOCH,WILLIAM,W,24,,02/01/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054035',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 7.,"Son of William and Helen Kinloch, of 77, Edison Avenue, St. Lambert, Quebec."
367982,LACEY,,J C,28,,09/03/1919,,Private,Canadian Infantry,,58th Bn.,,Canadian,'2527396',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 13.,"Son of Robert and Mary Ann Lacey, of Brunstead, Stalham, Norwich, Norfolk, England."
367983,LANE,ERNEST ALFRED,E A,0,,30/05/1917,,Gunner,Canadian Field Artillery,,21st Bty.,,Canadian,'85093',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 6.,"Husband of Mary Lane, of 7, West Newington Place, Edinburgh, Scotland."
367985,LEMOINE,FRANK THOMAS CLIFFORD,F T C,25,,29/03/1919,,Driver,Canadian Field Artillery,,36th Bty. 10th Bde.,,Canadian,'301173',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 14.,"Adopted son of John J. and Emma E. McDonald, of 423, Charlotte St., Sydney, Nova Scotia."
367986,LENNOX,VICTOR JOHN,V J,28,,30/06/1919,,Sapper,Canadian Engineers,,Regimental Depot,,Canadian,'2022575',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 11.,"Only son of Wilson and Ellen M. Ivor Lennox, of 1073, 2nd Avenue East, Owen Sound, Ontario."
367987,LEWIN,WILLIAM FRANCIS,W F,0,,15/07/1917,,Cadet,Canadian Infantry,,7th (Reserve) Bn.,,Canadian,'441918',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,C. 1.,"Son of F. G. and Adina A. Lewin, of 828, Fifth Avenue North, Saskatoon, Saskatchewan."
367989,LOVE,EARL HUME,E H,26,,15/07/1919,,Private,Canadian Infantry,,6th (Reserve) Bn.,,Canadian,'3060781',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,E. 17.,"Son of Samuel B. and Frances Hume Love, of Milford, Ontario."
367990,LUNEY,THOMAS WILLIAM,T W,21,,17/12/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3317073',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 2.,"Son of George and Annie Luney, of 96, Simpson Avenue, Toronto, Ontario."
367991,McCOLL,HUGH,H,17,,15/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'23313',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 2.,"Son of Arch. and Margaret McColl, of 32, Howley St., Kirkdale, Liverpool."
367992,McDONALD,BRYCE,B,28,,28/01/1918,,Gunner,Canadian Field Artillery,,1st Bty.,,Canadian,'348728',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 11.,"Son of John and Rebecca McDonald, of 174, Langley Avenue, Toronto, Ontario."
367993,MACGILLIVARY,JOHN ANGUS,J A,23,,17/12/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'488356',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 6.,"Son of Ronald and Catherine MacGillivary, of Rear Doctor's Brook, Antigonish Co., Nova Scotia."
367994,McILVENNY,PETER,P,20,,17/10/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267520',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,D. 1.,"Son of Neil and Josephine McIlvenny, of 76, Hamilton St., Govan, Glasgow."
367995,MACKAY,ALEXANDER RAYMOND,A R,28,,15/04/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901456',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 5.,"Son of John and Annie Mackay, of Willowdale, Pictou Co., Nova Scotia."
367996,McKAY,WILLIAM,W,48,,28/02/1919,,Private,Canadian Machine Gun Corps,,,,Canadian,'268117',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,G. 12.,"Son of the late Archibald McKay, of ""Bigholm,"" Beith, Scotland."
367997,McMILLAN,ROBERT,R,42,,28/10/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'141825',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 15.,"Husband of Annie McMillan, of Ivy Cottage, Brodick, Isle of Arran, Scotland."
367998,MILLEN,,C A,41,,01/05/1919,,Sapper,Canadian Engineers,,,,Canadian,'504527',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,H. 6.,"Son of Hiram and Harriett Millen, of Ottawa."
368000,MOORE,LEONARD GEORGE,L G,29,,19/07/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'5751',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 1.,"Son of Harry and Flora Ann Moore, of 24, Gloucester Place, Littlehampton, Sussex."
368002,O'NEILL,WILLIAM,W,36,,26/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14199',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 2.,"Son of Hugh and Agnes O'Neill, of 46, Elton St., Wallsend, Northumberland."
368003,PAISLEY,HERBERT DUNTON,H D,27,,23/05/1919,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'115711',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 16.,"Son of Thomas and Eliza Paisley, of Portage la Prairie, Manitoba."
368008,PITRE,,W,19,,21/05/1919,,Private,Canadian Machine Gun Corps,,,,Canadian,'3259356',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,B. 16.,"Son of Joseph Pitre and Mary Arseneau his wife, of West Bathurst, New Brunswick."
368009,POMEROY,,E C,39,,07/02/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/282220',United Kingdom,ORPINGTON (ALL SAINTS) CHURCHYARD EXTENSION,A. 5.,"Son of John Arthur and Louisa Pomeroy, of Enniskillen."
