Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2812474,JARDINE,GEORGE CAMPBELL,G C,27,,21/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1070430',United Kingdom,PEEBLES CEMETERY,Grave 1809.,"Son of Peter and Elizabeth Jardine, of Peebles; husband of Margaret Wallace Jardine, of Peebles."
2812477,MAXWELL,JOHN,J,24,,23/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477442',United Kingdom,PEEBLES CEMETERY,Grave 3370.,"Son of James and Margaret Maxwell, of Aughnahoy, Co. Antrim, Northern Ireland."
2812479,POWER,JAMES PATRICK,J P,20,,16/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,541 Sqdn.,,United Kingdom,'1340974',United Kingdom,PEEBLES CEMETERY,Grave 1814.,"Son of Louis Edward Harold and Agnes Power, of Peebles."
2812480,TIDBALL,GERRARD GEORGE ROY,G G R,31,,02/07/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/261400',United Kingdom,PEEBLES CEMETERY,Grave 3371.,"Son of Stephen and Mabel Viola Tidball, of Holsworthy, Devon."
2812482,WILLIAMS,JOHN,J,63,,30/08/1943,,Lieut-Commander,Royal Navy,,H.M.S. Excellent,,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,Grave 2484.,"Son of James and Susannah Williams; husband of Mary Elizabeth Williams, of Peebles."
2812483,WILSON,PATRICK GEORGE,P G,19,,08/09/1943,,Lieutenant,Royal Scots,,8th Bn.,,United Kingdom,'255733',United Kingdom,PEEBLES CEMETERY,Grave 2322.,"Son of John and Joan Renwick Wilson, of Peebles."
7502965,WOJCIECHOWSKI,WLADYSLAW,W,26,,13/11/1943,,Strzelec,Polish Army,,10.P.S.K.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3372.,
7502490,SLAWINSKI,JERZY,J,32,,26/08/1940,,Aspirant Lekarz Wet.,Polish Army,,1.Korp.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3365.,
7500696,CZUB,ANTONI,A,39,,17/07/1940,,Szeregowiec,Polish Army,,7.P.Piech.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3366.,
7500582,BUJNOWSKI,BERNARD,B,41,,08/10/1940,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3363.,
7501969,NEYMAN,ROMAN A,R A,45,,14/10/1940,,Major,Polish Army,,C.W.Sap.,,Polish,'',United Kingdom,PEEBLES CEMETERY,War Graves Group Grave 3362.,
2812481,WEET,RALPH VERNON RICHARD,R V R,0,,01/10/1940,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7608017',United Kingdom,PEEBLES CEMETERY,Grave 3364.,
2812478,MURRAY,JOSEPH,J,0,,18/09/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'656813',United Kingdom,PEEBLES CEMETERY,Grave 3265.,
2812476,LEWIS,ARTHUR,A,0,,16/01/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7253877',United Kingdom,PEEBLES CEMETERY,Grave 1844.,
664204,ELLIOT,,W,0,,11/12/1918,,Private,Machine Gun Corps,,,,United Kingdom,'98143',United Kingdom,PEEBLES CEMETERY,1709.,
664205,FOSTER,JOHN,J,35,,02/12/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'7470',United Kingdom,PEEBLES CEMETERY,2773.,"Son of Arthur and Margaret Foster; husband of Julia Hay Foster, of Fetter Esk Cottage, Penicuik, Midlothian. Born at Peebles."
664206,LAWSON,DAVID,D,21,,17/04/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'93424',United Kingdom,PEEBLES CEMETERY,628.,"Son of Andrew Lawson, of ""Abbotsneak,"" March St., Peebles."
664207,LOCKIE,THOMAS CORBETT,T C,36,,07/10/1918,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,2058.,"Son of John Lockie and Jessie Morris Lockie; husband of Jean Mary Fernie-Herriot Lockie, of 8, Albany St., Glasgow. Born at Leith, Edinburgh."
664208,MASON,,J,0,,06/03/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5907',United Kingdom,PEEBLES CEMETERY,1160.,
664209,MATTHEWS,JOHN,J,18,,30/04/1916,,Private,Royal Defence Corps,Highland Light Infantry,,formerly (2215) 2nd/6th Bn. ,United Kingdom,'52892',United Kingdom,PEEBLES CEMETERY,989.,"Son of George and Annie Matthews, of ""Devon,"" 87, Bishops Rd., Scotstoun, Glasgow."
664210,MURRAY,,A,0,,11/06/1919,,Corporal,Machine Gun Corps,,,,United Kingdom,'55260',United Kingdom,PEEBLES CEMETERY,623.,
664211,NISBET,DAVID DOUGLAS,D D,32,,16/02/1919,,Lance Corporal,Black Watch (Royal Highlanders),Royal Army Service Corps,7th Bn.,transf. to (M/396464) ,United Kingdom,'15542',United Kingdom,PEEBLES CEMETERY,2873.,"Son of David and Catherine Nisbet; husband of Christina White Nisbet, of 17, George St., Peebles. Born at Selkirk."
664212,PHILP,DAVID,D,36,,28/06/1919,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31393',United Kingdom,PEEBLES CEMETERY,2922.,"Husband of Annie Philp, of 7, Venlaw Court, Peebles."
664213,RUSSELL,,W M,0,,18/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'38292',United Kingdom,PEEBLES CEMETERY,146.,"Son of Robert M. and Helen Russell, of Bayelaw, Peebles."
664214,THORBURN,WALTER ERNEST,W E,0,Territorial Decoration,22/01/1919,,Captain,Royal Scots,,8th Bn.,,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,311.,"Eldest son of the late Sir Walter Thorburn and of Lady Thorburn; husband of Marjory Shedden Thorburn, of Hay Lodge, Peebles."
664215,WALKER,ALEXANDER,A,0,,18/03/1918,,Private,King's Own Scottish Borderers,Labour Corps,,transf. to (401),United Kingdom,'19692',United Kingdom,PEEBLES CEMETERY,299.,
664216,YORKSTON,WILLIAM,W,36,,26/04/1915,,Drummer,Royal Scots,,6th Bn.,,United Kingdom,'965',United Kingdom,PEEBLES CEMETERY,2718.,"Husband of E. Yorkston, of 38, West Block, Waverley Buildings, Edinburgh."
664217,GORMAN,EDWARD GRAHAM,E G,27,,18/12/1918,,Private,Royal Army Service Corps,,H.Q. 21st Div.,,United Kingdom,'M1/09320',United Kingdom,PEEBLES CEMETERY,Old Churchyard Section. 231C.,Son of the late Edward Gorman and Helen Buchanan Gorman.
664198,AINSWORTH,,G G,0,,29/10/1918,,Nursing Sister,Queen Alexandra's Royal Naval Nursing Service,,R.N. Hosp. (Peebles),,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,1209.,
664199,BROCKIE,,J,0,,07/11/1917,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'48757',United Kingdom,PEEBLES CEMETERY,1804.,
664201,CAVERS,JOHN,J,24,,30/11/1918,,Serjeant,Gordon Highlanders,,,,United Kingdom,'S/4365',United Kingdom,PEEBLES CEMETERY,2804.,Son of Mrs. Margaret Hart Cavers. A Prisoner of War.
664200,BRUNTON,,J,41,,29/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14769',United Kingdom,PEEBLES CEMETERY,1644.,"Husband of Frances Mary Brunton, of 58, Northgate, Peebles."
664202,CURRIE,CHARLES SIMPSON,C S,20,,20/11/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40187',United Kingdom,PEEBLES CEMETERY,2830.,"Son of Thomas and Alice Currie, of Haystoun Place, Spring Hill Rd., Peebles."
664203,DAVIDSON,JOHN,J,0,,19/12/1915,,Lieutenant,Highland Light Infantry,,13th Bn.,,United Kingdom,'',United Kingdom,PEEBLES CEMETERY,1308.,"Husband of Ann Hatton Davidson, of ""St. Elmo,"" Kirkland St., Peebles."
2001010,SCOUGALL,ROBERT,R,20,,17/02/1919,,Private,Seaforth Highlanders,,3rd Bn. attd. 2nd/4th Bn.,,United Kingdom,'203949',United Kingdom,PEEBLES CEMETERY,1740.,"Son of John and Isabella Scougall, of 57, Northgate, Peebles."
