Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853539,EVERETT,,W B,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/1280',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 23.,
2853540,EVERITT,,C,0,,01/07/1916,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10468',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 4.,
2853541,FALIN,,J,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'30576',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 39.,
2854404,WRIGHT,JOHN,J,21,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/79(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 20.,
2854405,WRIGHT,,J T,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1562',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 29.,
2853608,GETHING,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TynesideZ/4966',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 43.,
2854403,WRIGHT,,G F,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26760',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 18.,
2853668,HAMILTON,,A C,0,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 39.,
2854065,PRIEST,,T,0,Military Medal,11/02/1917,,Serjeant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25462',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 50.,
2854224,STORMONT,,J,0,,03/09/1916,,Corporal,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'4227',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 16.,
2854068,PROUDLOCK,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3425',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. D. 17.,
2854147,SERRETTE,,W B,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/1599',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 23.,
2853397,CLARK,,P T,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23066',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 3.,
2853441,CRASKE,,A J,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17574',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 1.,
2853537,EVANS,,E,0,,04/12/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'29510',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 3.,
2853872,LOMAS,,E,0,,10/02/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12465',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 14.,
2854377,WILLIAMS,,W C J,0,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 25.,
2853391,CHRISTIAN,,R B,0,,13/11/1916,,Lance Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25220',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 50.,
2853392,CLACK,,C T,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'20433',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 1.,
2853666,HAMES,,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/4696',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 8.,
2854061,PRESTON,,J,0,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 15.,
2854378,WILLIAMSON,,A,0,,13/11/1916,,Able Seaman,Royal Navy,,"""Nelson"" Bn.",,United Kingdom,'TynesideZ/5256',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 26.,
2854381,WILLMOTT,,H A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Bristol Z/332',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 32.,
2853532,ENGLISH,,B,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4895',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 22.,
2854218,STEWART,WILLIAM,W,0,,13/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'4354',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 15.,
2854060,PRESTON,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/3876',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 41.,
2854064,PRICE,,J R,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Wales Z/932',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 47.,
2854222,STOKES,,D J,0,,08/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26864',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 30.,
2853389,CHIPPENDALE,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KP/598',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 26.,
2853534,EVA,,L,0,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19401',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 43.,
2853760,HUSKISSON,,F,0,,10/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6664',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 11.,
2853667,HAMILL,,R M,0,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17778',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 45.,
2854063,PRICE,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3404',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 37.,
2853566,FORREST,,F,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/6128',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 14.,
2853688,HARVEY,,J,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29348',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 25.,
2854236,SYMES,,L H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4390',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 34.,
2854409,YATES,,A H,0,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/203314',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 44.,
2853673,HANFORD,,E,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'29838',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 41.,
2853866,LIMON,,H,0,,12/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6511',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 39.,Son of the late Henry J. Limon.
2853867,LINDSAY,,J,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/7368',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 33.,
2853868,LIST,,C H,0,,11/02/1917,,Serjeant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'33715',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 37.,
2853881,McCAMBLEY,,J,0,,01/07/1916,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14492',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 3.,
2853885,McCAVIGAN,,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20318',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 7.,
2854078,RAMSEY,,G W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/1555',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 28.,
2853565,FORGAN,,W G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/1114',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 51.,
2853567,FOSTER,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5915',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 36.,
2853684,HARRISON,,A,0,,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62718',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 23.,
2853681,HARRIS,,A W,0,,04/02/1917,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23642',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 36.,
2853883,McCARTNEY,,F,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/4416',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 30.,
2854083,RANGER,,C T,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'10367',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 23.,
2854084,RANSOM,,J E,0,,18/11/1916,,Serjeant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8613',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 30.,
2854234,SWAIN,,H,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/385',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 26.,
2854237,SYMONS,,S E,0,,31/01/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4110',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 20.,
2854248,TAYLOR,,W,0,,25/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TynesideZ/4414',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 44.,
2853230,ATKINSON,,J S,0,,19/03/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265907',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 29.,
2853562,FORD,,B,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LondonZ/3208',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 59.,
2853671,HANCOCK,,D,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LondonZ/3048',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 9.,
2854408,WYATT,,S,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Sussex Z/45',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 21.,
2854110,ROGERS,,F,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1169',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 37.,
2854111,ROSE,,F C,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 45.,
2854112,ROSE,,T,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23385',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 6.,
2853691,HAWKINS,GEORGE,G,26,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1606',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 34.,"Son of John and Matilda Hawkins, of Durrell's Arm, Twillingate, Newfoundland."
2853693,HAYES,JOHN,J,37,,01/07/1916,,Private,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'14303',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 20.,"Born at Portadown. Son of Thomas Hayes; husband of Eliza Hayes, of 28, Sarah St., Portadown, Co. Armagh."
2853697,HAYWARD,ARTHUR,A S,20,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1648',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 35.,"Son of Thomas Hayward, of St. John'S, and Dorcas Hayward (now Mrs. Andrews), of 110, Casey St., St. John's, Newfoundland."
2853702,HEELY,,H F,32,,06/12/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4953',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 23.,"Son of John Deakin Heely and Mary Maria Heely, of 42, Norfolk Rd., Brighton."
2853704,HEFFORD,THOMAS BURKLEY,T B,27,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1532',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 38.,"Son of James and Lydia Hefford, of New Harbour, Trinity Bay, Newfoundland."
2853705,HEIGHTON,JOHN,J,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/5576',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 49.,"Son of Mr. C. and Mrs. S. J. Heighton, of 48, Green Lane, Whitwick, Leicester."
2853707,HENDERSON,,E,21,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/1687',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 35.,Son of the late William and Elizabeth Ann Henderson. Born at South Shields.
2853708,HENDERSON,,J,20,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/7405',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 29.,"Son of Mrs. J. Henderson, of 29, Red Row, Plean, Stirling."
2853709,HENDERSON,THOMAS,T,23,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/203',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 6.,"Son of John William and Eleanor Henderson, of Newcastle-on-Tyne."
2853715,HILL,,R,0,,14/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/4727',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 4.,
2853710,HENDON,HARRY WILLIAM,H W,24,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26706',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 5.,"Son of John Francis and Alice Hendon, of 35, Willow Walk, West Green Rd., Tottenham, London. Born in London."
2853713,HIBBIN,ROLAND,R,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/2288',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 25.,"Son of William and Edith Hibbin, of 52, Salisbury Rd., Maidstone."
2853714,HILDICK,JOHN,J,35,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26707',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 53.,Son of Robert and Frances Elizabeth Hildick.
2854363,WICKHAM,,J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'26805',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 31.,
2854365,WILKIN,,W,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22168',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 36.,
2854181,SMITH,,H,22,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/2260',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 41.,"Son of Mr. and Mary Ann Shaw Smith, of 278, Perth Rd., Dundee."
2854368,WILKINSON,,J,22,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14747',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 52.,
2853457,CULVER,,J T,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1401',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 34.,
2853859,LEWIS,JOSEPH,J,23,,12/01/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7163',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 35.,"Son of Henry and Esther Lewis, of 16, Heathside, Finchley Rd., Golders Green, London."
2853873,LONERGAN,,P,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3/7254',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 28.,"Husband of Mary Lonergan, of 24, St. Teresa's Place, Glesneven, Dublin."
2853882,McCANN,JOHN,J,33,,21/12/1916,,Gunner,Royal Field Artillery,,60th Bde.,,United Kingdom,'31142',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 24.,"Son of Felix and Bridget McCann, of Ballyboughal, Co. Dublin; husband of Annie McCann, of 57, Merchant's Cottages, East Wall, Dublin."
2853889,McCUDDEN,,R J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/4469',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 7.,
2853891,McDONALD,JAMES,J,20,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/919(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 29.,"Son of William and Mary McDonald, of 49, Rolland St., Maryhill, Glasgow."
2853918,MADIN,ARTHUR,A,21,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1003(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 17.,"Son of Mr. and Mrs. James Madin, of 161, Highfield Lane, Newbold, Chesterfield."
2853952,MILLER,ROBERT HENRY,R H,18,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19811',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 21.,
2853958,MONDY,NEVILLE COLIN,N C,21,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4400',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 11.,"Son of John Mondy, of 7, Pinhoe Rd., Exeter."
2853989,NEWALL,JACK HAINSWORTH MAXWELL,J H M,21,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 27.,"Son of Marian Perrin Knight Newall, of Wharton Hall, Winsford, Cheshire, and the late W. N. M. Newall."
2853995,NORTH,,W C,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'21418',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 41.,
