Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723211,PROCTER,TERENCE FLEXMAN,T F,37,,25/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84661',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 270.,"Son of Alfred and Alice Maude Procter, of Eastbourne; husband of Dorothy Maude Procter, of Sanderstead, Surrey."
2723215,SKINNER,SIDNEY HAROLD,S H,30,,18/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507290',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1515.,"Son of Harold George and Emma Dixon Skinner, of Eastbourne; husband of Annie Elizabeth Hilda Skinner, of Lower Willingdon."
2723219,THOMPSON,SYDNEY JAMES,S J,38,,01/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1515801',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 622.,"Son of James and Lillian Thompson, of Eastbourne; husband of Mabel C. Thompson, of Eastbourne."
2723221,WELLS,HENRY ARTHUR WILLIAM,H A W,28,,02/01/1945,,Gunner,Royal Artillery,,3 Mountain Regt.,,United Kingdom,'978419',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1000.,"Husband of Phyllis Millie Wells, of Eastbourne."
2723179,AVARD,ROBERT WALTER,R W,40,,30/08/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13000433',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 374.,"Son of Albert and Martha Avard, of Eastbourne; husband of D. M. Avard, of Eastbourne."
2723181,BERRY,WILLIAM,W,21,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1802847',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 686.,"Son of Alfred and Ethel Winifred Berry, of Eastbourne."
2723202,HUTCHINSON,MARK HANLEY,M H,27,Military Cross and Bar,16/02/1945,,Major,Hampshire Regiment,,,,United Kingdom,'124787',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot H. Grave 11.,"Son of C. Hilton Hutchinson and Muriel Hutchinson, of Eastbourne."
2723184,BRERETON,FREDERICK GEORGE THOMAS,F G T,33,,13/05/1941,,Able Seaman,Royal Navy,,H.M.S. Goatfell,,United Kingdom,'C/J109091',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 519.,"Son of Frederick Brereton and of Mary Brereton, of Clapham, London; husband of Eva Mary Brereton, of Polegate."
2723187,CLARK,WINIFRED ESTHER,W E,26,,25/12/1943,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/51146',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 793.,"Daughter of Charles and Daisy Clark, of Meads, Eastbourne."
2723190,EDWARDS,GEORGE,G,47,,19/11/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'2184802',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot P. Grave 266.,"Husband of Lily Edwards, of Eastbourne."
2723193,FRANCE,ROBERT JAMES,R J,26,,13/01/1947,,Petty Officer,Royal Navy,,H.M.S. Birmingham,,United Kingdom,'P/JX150953',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 191.,"Son of Henry James France and Annie Mary France, of Eastbourne."
2723195,GIFFORD,STANLEY,S,0,,23/01/1943,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'L/18128',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.B. Grave 421.,
2723201,HUGGETT,NELSON SYDNEY,N S,30,,20/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'14293159',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1003.,"Son of Arthur George and Ellen Selina Huggett, of Eastbourne."
2723204,JOHNSON,WILLIAM,W,48,,30/04/1946,,Chief Engineman,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX11060',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 885.,"Husband of Emily Dorothy Johnson, of Eastbourne."
2723205,LAWRY,CAROL WINIFRED,C W,0,,09/10/1940,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'886111',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot J. Grave 1258.,
2723209,O'KEEFE,ADA,A,47,,02/11/1943,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/69852',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot I. Gen. Grave 168.,Daughter of George Joseph and Adelaide Jane O'Keefe.
2723210,PHILLIPS,FRANK HENRY,F H,28,,17/09/1946,,Bombardier,Royal Artillery,,125 Lt. A.A. Regt.,,United Kingdom,'1454248',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 147.,"Son of Alfred Bishop Phillips and Helen Maud Phillips; husband of Betty Joan Phillips, of Eastbourne."
2723214,SEWELL,HORACE ARTHUR WILLIAM,H A W,20,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1330947',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 670.,"Son of Horace and Mary Ann Sewell, of Eastbourne."
2723216,STEVENS,JAMES,J,33,,03/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'751652',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.A. Grave 41.,"Son of George and Florence E. Stevens, of Eastbourne."
2723218,STUBBERFIELD,LAURENCE PAUL,L P,20,,15/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn,,United Kingdom,'751322',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot N. Grave 548.,"Son of John Thomas Stubberfield and Gertrude Dennis Stubberfield, of Eastbourne."
2723186,CHATFIELD,HERBERT ARTHUR GEORGE,H A G,0,,25/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398649',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1025.,
2723188,COOK,VICTOR CHARLES,V C,24,,08/10/1940,,Private,Army Dental Corps,Royal Army Medical Corps,,attd. 130 Field Amb.,United Kingdom,'7538043',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 523.,
2723191,FFITCH,GORDON EDWARD,G E,18,,15/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82454',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 554.,"Son of Horace Gordon Charles and Edith Ffitch, of Eastbourne."
2723196,GODDEN,CHARLES EDWARD,C E,34,,16/10/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/117151',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 874.,"Husband of Gladys Blanche Godden, of Eastbourne."
2723198,HAWES,GEORGE ALAN,G A,22,,01/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'127491',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 252.,"Son of Alfred and Maude L. Hawes, of Polegate."
2723200,HUDSON,CYRIL VERNON,C V,19,,20/06/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Sparrowhawk,,United Kingdom,'FX.94523',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 336.,"Son of Henry and Minnie Hudson, of Eastbourne."
2723203,IRVING,JOHN ALEXANDER,J A,32,,07/04/1945,,Gunner,Royal Artillery,,9 Res. A.A. Regt.,,United Kingdom,'1764646',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot P. Grave 251.,"Son of Percy John and May Irving, of Eastbourne; husband of Ellen Elsie Irving, of Eastbourne."
2723213,RICHARDS,CECIL ARTHUR,C A,42,,17/09/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10672131',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1377.,
2723207,MAWLE,ROGER HANSON,R H,22,,07/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'150102',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.B. Grave 207.,"Son of Lionel William and Francis Marjorie Mawle, of Holborn, London."
2723208,MILTON-HAM,MALCOLM,M,20,,14/08/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356490',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 784.,"Son of Harold Milton-Ham, and of Jane Ellen Milton Ham, of Eastbourne."
2723212,PRODGER,EDWARD FRANCIS,E F,31,,21/03/1941,,Gunner,Royal Artillery,,"396 Bty., 119 H.A.A. Regt.",,United Kingdom,'1748348',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 323.,"Son of Mr. and Mrs. John Joseph Prodger, of Eastbourne; husband of Dorothy Rose Prodger, of Hampden Park, Eastbourne."
2723217,STEVENS,JOHN WILLIAM FRANK,J W F,28,,08/09/1942,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'13048558',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot L. Grave 30.,"Son of John Stephen and Alice Bertha May Stevens, of Eastbourne; husband of Mollie Winifred Kate Stevens, of Eastbourne."
2723220,TYHURST,STANLEY FREDERICK,S F,37,,31/10/1946,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'2663744',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1241.,"Son of Frederick and Elizabeth Tyhurst, of Eastbourne; husband of Hilda Dorothy Tyhurst, of Hampden Park, Eastbourne."
2723222,WINTER,WILLIAM MICHAEL ESDAILE,W M E,22,,22/09/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,534 Sqdn.,,United Kingdom,'102119',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot C.L. Grave 16.,"Son of the Revd. Prebendary Ernest Esdaile Winter, M.A., and Gladys Stovin Winter, of Eastbourne."
6017623,POSSOLO,EUGENIO Da SILVA,E D S,24,,05/09/1918,,Lieutenant,Brazilian Navy,,,,Brazilian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave I. 588.,
75193243,ANGE,JULES JOSEPH,J J,0,,29/03/1916,,Sub-Lieutenant,Belgian Army,,,,Belgian,'15752',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave J. 927.,
75195553,VAN DEN BOSCH,ANDRE FREDERIC JEAN JOSEPH MARIE,A F J J M,0,,05/03/1915,,Soldaat 2 kl,Belgian Army,,2 Genie / Projecteurs,,Belgian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave J. 878.,
75196775,REED,FREDERICK GRAVETT,F G,0,,27/06/1917,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5370(S)',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave Z381.,
4028405,HART,ALFRED,A,0,,26/11/1916,,Gunner,Royal Field Artillery,,7th Reserve Bde,,United Kingdom,'194504',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 304.,
4028407,SNELLING,HENRY WILLIAM,H W,39,,09/11/1918,,Gunner,Royal Garrison Artillery,,6th Siege Bty,,United Kingdom,'88600',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 275.,"Husband of Mrs. F. Snelling, of 22, Commercial Road, Eastbourne."
7518952,COLES,HERBERT DECIMUS,H D,48,,25/02/1920,,Private,Royal Canadian Dragoons,,,,Canadian,'243',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot R.Grave 438,
7531239,BALDWIN,THOMAS,T,31,,17/07/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'7747',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 282.,"Son of David and Emily Baldwin, of Rodmill Lime Works, Willing Road, Eastbourne. (Buried in the same grave, his brother, Edwin, also died in service)."
659574,GOODY,,J,0,,29/06/1918,,Private,Royal Army Medical Corps,,No. 9 Coy. (Colchester),,United Kingdom,'124719',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 545.,
659585,HOLDING,,A W,0,,27/07/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 11 74.,
659589,HUMPHREY,,G H,18,,29/11/1915,,Gunner,Royal Field Artillery,,2nd/2nd Home Counties Bde.,,United Kingdom,'1237',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 847.,
659614,PARKER,,I J,0,,21/02/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024217',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 385.,
659618,PIPER,CHARLES,C,34,,08/07/1921,,Gunner,Royal Field Artillery,,,,United Kingdom,'905218',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 1036.,
659620,POCOCK,,G F,0,,16/10/1918,,Private,Durham Light Infantry,,,,United Kingdom,'326615',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 473.,
659649,WRIGHT,,A E,0,,09/07/1916,,Rifleman,King's Royal Rifle Corps,,15th Bn.,,United Kingdom,'16905',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 772.,
659651,YORKE,,W J,0,,22/10/1915,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'39805',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659545,CASSAP,,J,0,,03/11/1917,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 335.,
659531,BARTLETT,,J,0,Distinguished Conduct Medal,26/10/1918,,Company Serjeant Major,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'G/3841',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 49.,
659541,BRIGGS,,S F,0,,28/11/1915,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'9592',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659528,AVERY,,H A,0,,12/02/1919,,Corporal,Army Pay Corps,,Army Pay Office (Hounslow),,United Kingdom,'15797',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 433.,
659530,BARNES,,R S,0,,01/11/1918,,Corporal,Royal Air Force,,Polegate.,,United Kingdom,'201047',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 616.,
659534,BERRY,ERNEST ALFRED,E A,47,,06/08/1918,,Second Lieutenant,Royal Air Force,,School of Photography,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 321.,
659536,BIGGS,ARTHUR,A E,0,,02/03/1919,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1916',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1467.,
659527,AUKETT,JOHN,J,24,,07/03/1919,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/10005',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 561.,"Son of John and Harriet Aukett, of 177, Latimer Rd., Eastbourne."
659529,BALDWIN,EDWIN,E,21,,03/11/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'SD/1252',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 282.,"Son of David and Emily Baldwin, of Rodmill Lime Works, Willing Road, Eastbourne. (Buried in the same grave, his brother, Thomas, also died in service)."
659532,BELLMAN,WEEDON DOUGLAS,W D,19,,14/06/1915,,Private,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1839',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 293.,"Son of H. D. and Jannette Bellman, of 59, Whitley Rd., Eastbourne. Born in London."
659533,BENNETT,CHARLES WILLIAM,C W,33,,07/11/1918,,Private,Norfolk Regiment,Labour Corps,11th Bn.,transf. to (429339) 667th Agricultural Coy.,United Kingdom,'291113',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 251.,"Husband of Eliza Kate Dann (formerly Bennett), of 3, Rodmill Rd., Eastbourne."
659535,BIDDLE,FREDERICK PERCIVAL,F P,23,,31/10/1918,,Corporal,Army Pay Corps,,Army Pay Office (Chatham),,United Kingdom,'12152',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 326.,"Son of Richard Williams Biddle and Elizabeth Biddle, of 4, Hydney St., Eastbourne."
659537,BIGNELL,CECIL GORDON,C G,27,,11/03/1918,,Staff Serjeant,Army Ordnance Corps,,36th Coy. (Weedon),,United Kingdom,'A/3049',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 457.,"Son of Edward and Jane Bignell, late of Eastbourne; husband of Florence Nellie Bignell, of 67, Cavendish Avenue, Eastbourne."
659538,BLAND,WILLIAM KEITH,W K,0,,06/04/1919,,Gunner,Royal Field Artillery,Labour Corps,421st Bty.,transf. to (562071),United Kingdom,'196178',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 199.,"Husband of Mrs A Bland of Cowbeach, nr Hailsham, Sussex."
659539,BOWLER,HENRY EDWARD,H E,24,,17/02/1919,,Leading Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Sussex 3/334',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 533.,"Son of Daniel and Annie Bowler, of 11, Annington Rd., Eastbourne; husband of Florence E. Bowler, of 324, Fulham Rd., South Kensington, London."
659540,BRIDGES,,J,40,,04/01/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'4586',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,"Husband of Annie Louise Bridges, of 5, Burford Terrace, Chipping Norton, Oxon."
659542,BUCKWELL,REGINALD,R,23,,11/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1578',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 47.,"Son of Mrs. Catherine Chapman, of 11, Marine Rd., Eastbourne."
659575,GORMAN,,P,0,,04/03/1915,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19877',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,E. 199.,
659576,GREY,,H,0,,01/01/1919,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'101928',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,
659578,GURR,,A E,0,,18/02/1919,,Private,Labour Corps,,169th Labour Coy.,,United Kingdom,'249124',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 533.,
659581,HEALD,,W,0,,13/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27201',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1498.,
659543,BUCKWORTH-HERNE-SOAME,RICHARD EVERARD,R E,24,,30/07/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14394',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 207.,"Son of Sir Charles Buckworth-Herne-Soame, 10th Bart., and Lady Buckworth-Herne-Soame, of Horsehay, Salop."
659544,CARTER,BENJAMIN GABRIEL,B G,39,,31/05/1919,,Pioneer,Royal Engineers,,Railway Construction Coy.,,United Kingdom,'247072',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 483.,"Husband of Mrs. R. E. Carter, of 3, St. Anthony's Avenue, Eastbourne."
659546,CHAPMAN,,C R,0,,13/10/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 309.,
659547,CHILES,,J H,0,,19/11/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'SD/164',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 163.,
659548,CHURCHILL,,J,0,,05/03/1917,,Gunner,Royal Garrison Artillery,,Siege Depot,,United Kingdom,'99366',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 544.,
659549,CLARK,,A,0,,03/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'Sussex 3/313',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 600.,.
659550,CONWAY,HENRY,H,47,,27/12/1917,,Gunner,Royal Garrison Artillery,,63rd Coy.,,United Kingdom,'281337',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,Son of Michael and Anne Conway. Born in Limerick.
659551,COOKE,GEORGE,G,22,,11/11/1916,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'14906',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 558.,"Son of George Cooke, of 11, Beardsalls Rd., Retford, Notts."
659552,CRICKMORE,LEONARD,L,21,,08/06/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3202',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 219.,"Son of Walter and Marion Crickmore, of 43, Pearson St., Kingsland Rd., Bethnal Green, London."
659553,CROWHURST,,G,0,,09/02/1916,,Acting Bombardier,Royal Field Artillery,,2nd London Bde.,,United Kingdom,'2114',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 239.,
659554,DARTNELL,WILLIAM HENRY,W H,36,,29/05/1919,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'532671',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 885.,"Son of Frederick Charles and Jessie Dartnell; husband of Edith Dartnell, of 46, Susan's Rd., Eastbourne."
659555,DAVIS,,A H,0,,29/05/1915,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'9559',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 789.,
659556,DIPLOCK,HENRY WILLIAM,H W,38,,30/03/1919,,Lance Corporal,Royal Engineers,,490th Field Coy.,,United Kingdom,'532018',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 876.,"Territorial Efficiency Medal. Son of Walter Diplock; husband of Annie Hannah Diplock, of 11, Bradford St., Eastbourne. Served in France from Dec., 1914 to Feb., 1919. Born at Eastbourne."
659562,DUSSEAULT,ROMEO,R,29,,22/04/1917,,Company Quartermaster Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61682',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 585.,
659563,EASTER,,E,0,,04/01/1916,,Lance Corporal,Royal Fusiliers,,,,United Kingdom,'L/12393',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659566,FORD,,W J,0,,15/02/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Newbury.""",,United Kingdom,'197743',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 188.,
659557,DIPLOCK,,S,24,,25/03/1919,,Driver,Royal Field Artillery,,"No. 3""C"" Reserve Bde.",,United Kingdom,'L/43514',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 526.,"Son of Harry and Caroline Diplock, of 38, The Village Meads, Eastbourne."
659558,DIPPLE,THOMAS DENIS,T D,22,,30/11/1918,,Lieutenant,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 455.,"Son of Thomas R. and Fannie Dipple, of 30, Sinclair Rd., West Kensington, London."
659559,DODD,CHARLES FREDERICK,C F,0,,06/10/1918,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/131806',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 310.,"Husband of Rosina Dodd, of 23, Denne Parade, Horsham, Sussex."
