Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
234531,BREARD,,G H,0,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417167',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. C. 27.,
234584,BUSS,,R A,0,,01/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'163971',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. E. 14.,
234621,CHORLEY,,G,0,,02/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'144910',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. B. 11.,
234873,GREENWOOD,,L,0,,30/09/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'18196',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. N. 12.,
234899,HARMAN,,W,0,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'63066',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. F. 6.,
234942,HOWARD,,F,0,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4185',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. D. 21.,
235058,LEIGH,,J,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'11870',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. F. 20.,
235223,PEPLOW,,B,0,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110444',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. D. 43.,
235252,POTTS,,G,0,Distinguished Conduct Medal,24/08/1918,,Company Serjeant Major,Durham Light Infantry,,15th Bn.,,United Kingdom,'201955',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 23.,
235283,REDIHOUGH,,H,0,,23/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'11232',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. G. 14.,
235309,ROSE,,J,23,,17/02/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/42267',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. D. 26.,"Son of Frederick and Lizzie Rose, of Folkestone."
235330,SAUNDERS,,W H,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14385',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. E. 17.,
235380,SMITH,,G F,0,,24/02/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'4663',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. C. 4.,
235397,SPEAKMAN,,E,0,,21/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'34677',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 19.,
235444,TARR,,W,0,,26/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13328',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. F. 5.,
235480,TOMS,,W G,0,,30/09/1916,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'127029',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. B. 6.,
235534,WATSON,,F S,0,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21304',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. L. 17.,
235558,WHITEHEAD,,E,0,,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62808',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 5.,
234439,ATHERTON,JAMES,J,26,,26/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'35418',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. J. 20.,"Son of Samuel and Amelia Atherton, of 46, Argyle St., Hindley, Wigan."
234442,AUSTIN,GEORGE BELL,G B,34,,24/09/1916,30/09/1916,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'425705',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. B. 23.,"Son of George and Maud Mary Austin, of Southampton, England."
234419,AMY,JOHN LEONARD,J L,0,,17/02/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43941',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. D. 28.,
234444,AUSTIN,HERBERT,H,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4058',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. N. 25.,
234474,BARRETT,,S,0,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19130',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. J. 18.,
234512,BISHOP,,H,0,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21301',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. A. 18.,
234549,BROMFIELD,,W,0,,24/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'30043',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. E. 1.,
234659,CORNISH,,W P,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'C/3331',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. D. 21.,
234594,CAFFYN,,E H,0,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/3291',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. J. 3.,
234639,COLE,,J H,0,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27517',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. C. 3.,
234710,DINGLEY,,C,0,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43063',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. C. 17.,
234743,EATON,,E C,0,,17/02/1917,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43074',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. D. 19.,
234776,FIELDER,,J,0,,08/10/1916,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477303',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. A. 15.,
234803,FOSTER,,J F P,0,,18/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178135',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. B. 2.,
234833,GATWARD,,G J,0,,17/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'11054',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. B. 19.,
234862,GRAINGER,,G,0,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43095',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. D. 10.,
234890,HALLS,,H R,0,,14/11/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'29771',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. B. 27.,
234927,HINDLE,,F W,0,,11/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'29512',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. D. 20.,
234949,HUGHES,,F H,0,,30/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12912',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. F. 16.,
234977,JAKINS,,J E,0,,27/10/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43135',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. B. 24.,
235001,JONES,,T,0,,30/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18562',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. N. 23.,
235273,RAPLEY,,H G,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'6977',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. E. 25.,
235300,ROBERTSON,,F H,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'L/11394',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. H. 30.,
235326,SANDBACH,,W,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'18553',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. H. 23.,
235043,LAWSON,,T,0,,28/09/1916,02/10/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187096',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. C. 10.,
235077,LOCKYER,,H R,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'440966',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. E. 12.,
235108,MAGUIRE,,W C,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4857',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. G. 5.,
235164,MORRISON,,M,0,,28/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'415051',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. C. 21.,
235190,NUTTER,,C,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159710',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. E. 12.,
235240,PITMAN,,H P,0,,08/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101353',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. D. 56.,
235347,SEXSMITH,,C C,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425728',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. D. 1.,
235394,SOMERS,,W,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455492',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. C. 23.,
235412,STEAD,,J,0,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19402',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. J. 22.,
235468,THORPE,,T H,0,,29/09/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20704',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. D. 10.,
235498,UDEN,,A E,0,,17/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'60333',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. F. 2.,
235552,WHITAKER,,J,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'425617',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. C. 17.,
234417,ALLENBY,,G,0,,24/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50772',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. B. 30.,
235081,LOVE,,E W,0,,01/10/1916,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106371',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 33.,
235082,LOWE,,L,0,,18/11/1916,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629365',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. E. 13.,
235084,LUCK,,H W,0,,01/10/1916,,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106373',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 38.,
234950,HUGHES,,J,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/45',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. G. 22.,
234952,HULLAND,,J,0,,01/10/1916,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401629',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 33.,
234953,HULME,,C,0,,24/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46550',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. A. 19.,
234790,FLETCHER,,J,0,,29/10/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'9437',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. A. 13.,
234791,FLETCHER,,J,0,,06/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52707',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. F. 23.,
235002,JONES,,T E,0,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'199061',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. B. 25.,
235003,JOSLIN,,E G,0,,21/02/1917,,Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'10938',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. G. 4.,
234451,BAILEY,,F H,0,,04/10/1916,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'6990',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. C. 12.,
234452,BAILEY,,J,0,,21/10/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18485',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. C. 5.,
234937,HORNBY,,J,0,,26/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'4648',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. E. 5.,
234940,HORTON,,A,0,,01/10/1916,02/10/1916,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'415289',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 36.,
235046,LEACH,,J,0,,29/09/1916,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'406343',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. D. 9.,
235048,LEAK,,J,0,,30/09/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12813',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. N. 6.,
235050,LEBLANC,JOSEPH ALFRED,J A,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'442122',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. D. 3.,
235051,LEBRUN,,W,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'23676',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. E. 15.,
235111,MALCOLM,,J,0,,27/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18174',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. G. 17.,
235112,MALKIN,,F H,0,,05/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36390',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. K. 20.,
235117,MARKS,,J H,0,,17/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'20448',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. C. 7.,
235086,LYALL,,G,0,,17/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'50601',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. D. 24.,
235088,McBRIDE,,C L,0,,08/10/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475457',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. D. 21.,
235167,MOYSES,,J,0,Military Medal,01/03/1917,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'4191',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. D. 8.,
235168,MUNCEY,,R G,0,,08/10/1916,,Sergeant,Royal Canadian Regiment,,,,Canadian,'444656',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. E. 10.,
235169,MURDEN,,L A,0,,31/10/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27387',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. M. 1.,
235170,MURPHY,,E,0,,28/06/1918,,Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'8775',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. E. 27.,
234954,HUMBLE,,J L,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4741',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. E. 3.,
234955,HUME,,C E,0,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'105342',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 7.,
235241,PITTOCK,,G,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'9310',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. G. 6.,
235243,PLUMMER,,H,0,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151883',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. B. 7.,
234619,CHINNERY,,T,0,,23/02/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'17659',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. B. 24.,
234620,CHISHOLM,,A,0,,09/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433133',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 42.,
235172,MURPHY,,M,0,,15/11/1916,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'4608',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. C. 9.,
234578,BURROWS,,J,0,,30/09/1916,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'12214',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. E. 21.,
234581,BURTON,,V,0,,18/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12403',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. M. 17.,
234645,COLQUHOUN,,C,0,,02/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'172141',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. G. 22.,
235194,O'DONNELL,,T,0,,17/02/1917,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/51738',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. E. 17.,
235195,OGDEN,,T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36563',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. H. 15.,
235196,OLIPHANT,,W,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65747',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. A. 10.,
234690,DAVIES,,H,0,,21/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28615',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 24.,
234691,DAVIES,,H H,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52052',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. F. 15.,
235396,SOUTHALL,,T J,0,,30/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'39366',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. F. 2.,
234761,EVERETT,,F,0,,26/09/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43364',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. F. 1.,
234762,EVERETT,WILLIAM HENRY,W H,0,,26/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'372',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. H. 7.,
234845,GLOVER,,G C,0,,17/02/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36325',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. G. 8.,
234846,GLYNN,,G,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8150',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. E. 10.,
235275,RATTRAY,,A V,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466689',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. F. 26.,
235301,ROBERTSON,,W,0,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'602309',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. C. 27.,
235306,RODGER,,A R,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158174',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. A. 28.,
235307,RODGERS,,C H,0,,29/09/1916,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11155',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. L. 26.,
234426,ANSELL,,A H,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19090',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. G. 8.,
234428,AREY,,A,0,,29/09/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'15205',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. H. 16.,
235327,SANDERS,,E,0,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/38690',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. G. 22.,
234981,JEFFREY,,G,0,,17/02/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'11625',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. D. 26.,
234982,JEFFRIES,,J,0,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18147',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. E. 28.,
234496,BENOIT,,E,0,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'417003',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. A. 27.,
234498,BERNARD,,E B,0,,28/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69037',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. A. 15.,
235349,SEYMOUR,,W,0,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17528',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. J. 18.,
235053,LEE,,I,0,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'219737',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. D. 31.,
235056,LE FRANCOIS,PHILLIP,P,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417922',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. D. 2.,
235395,SORE,,W,0,,17/02/1917,,Lance Corporal,Suffolk Regiment,,8th Bn.,,United Kingdom,'14860',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. D. 10.,
235415,STEELE,,E,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'11968',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. L. 29.,
235516,WALKER,,R,0,,24/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73396',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. B. 4.,
235420,STEVENS,,R W,0,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11489',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. H. 5.,
235422,STEVENSON,,W,0,,17/02/1917,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'4538',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VI. D. 2.,
235328,SANSFORD,,E G,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13144',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. D. 19.,
235329,SAPTE,,W T,0,,08/10/1916,,Captain,Royal Canadian Regiment,,,,Canadian,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. F. 1.,
234595,CAMERON,,D W,0,,19/10/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'426384',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. C. 15.,
234596,CAMPBELL,,D J,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478510',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. D. 30.,
234597,CAMPBELL,,F H,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'430286',France,"REGINA TRENCH CEMETERY, GRANDCOURT",III. D. 19.,
234640,COLLETT,,H E,0,,17/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/51710',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. B. 23.,
234641,COLLINGS,,J F P,0,,01/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67841',France,"REGINA TRENCH CEMETERY, GRANDCOURT",I. A. 20.,
