Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258217,MEESE,,V J,25,,05/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10065',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 3.,"Son of John and Margaret Meese, of 35, Kensington Place, Campden Hill, Kensington, London. Born at Malvern, Worcs."
258218,NYLAND,,J,19,,04/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10517',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 5.,"Son of James and Hannah Mary Nyland, of 28, Bloom St., Oldham."
258219,OLIVER,THOMAS GURNEY,T G,29,,05/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2943',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 4.,"Son of Thomas and Mary Grace G. Oliver, of The Braddons, Modena Terrace, Torquay, England."
258220,PETERS,,J,0,,22/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7630',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 5.,
258221,PHELPS,GEORGE THOMAS,G T,28,,03/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'8669',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 11.,Son of Edwin and Elizabeth Phelps.
258222,RICHARDSON,,S A,34,,20/09/1914,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'3707',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 7.,"Son of William and Jane Richardson; husband of Alice Gladys Richardson, of 12, Haverlock St., Chalk Farm, London. Born at Berwick."
258231,WOODWARD,,W,0,,21/09/1914,,Drummer,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/9416',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 10.,
258223,SMITH,JOHN HUNTER,J H,36,,24/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7465',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 9.,"Husband of May Houston (formerly Smith), of 119, Gorgie Rd., Edinburgh."
258224,SNOOKS,FRDERICK ERNEST,F E,21,,02/10/1914,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/9707',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 9.,"Son of Mr. and Mrs. J. W. Snooks, of 10, Laurel Grove, Acacia Rd., Sydenham Rd., Sydenham, London. Born at Peckham, London."
258225,SOUTER,ROBERT MILLER,R M,29,,23/09/1914,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8090',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 4.,"Husband of Elizabeth Jarvis (formerly Souter), of 276, Whitehorse Rd., Croydon. Born at Glasgow."
258228,WALKER,HARRY,H,20,,24/09/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9787',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 3.,"Son of William and Catherine Walker, of Smart's Lane, Upper Tysoe, Kineton, Warwickshire."
258229,WILSON,JOHN,J,25,,20/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'916',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 9.,"Youngest son of John and Christina Wilson; husband of Catherine B. Rushton (formerly Wilson), of 3, Appin Terrace, Slateford Rd., Edinburgh. Born at Blackford, Perthshire."
258200,ADDISON,,A,0,,26/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9598',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 2.,
258202,BLAKE,,R H,0,,26/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7719',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 7.,
258204,BUCK,,W,0,,30/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7071',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 6.,
258208,FRANKS,,F,0,,08/10/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10548',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 1.,
258201,ASHBY,THOMAS,T,32,,24/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5636',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 1.,"Son of Sarah Ashby; husband of Clara Ashby, of 8, Arnold Avenue, Southend-on-Sea. Born at Abbots Langley, Herts."
258230,WILSON,,J R,22,,20/09/1914,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'7726',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 11.,Son of Alexander and Agnes Wilson. Born at Edinburgh.
258232,WYCHE,JAMES,J,28,,03/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9333',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 10.,"Son of Margaret Wyche, of 47, Greg St., South Reddish, Stockport, and the late James Wyche."
258203,BRETTELL,THOMAS,T,28,,08/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8693',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 2.,"(served as JONES). Son of Henry and Jane Brettell, of 8, Haberdasher St., East Rd., Hoxton, London."
258205,CALVERT,HERBERT EDWIN,H E,25,,24/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6994',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 6.,"Son of Edwin and Harriet Calvert; husband of Alice Maud Calvert, of 20, Walnut Place, Lincoln. Born at Lincoln."
258206,CLARKE,,J,32,,18/10/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5566',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 10.,"Husband of Mrs. F. Clarke, of 2, Dale St., Toll End, Tipton, Staffs."
258207,DELL,WALTER FREDERICK,W F,20,,02/10/1914,,Drummer,Grenadier Guards,,2nd Bn.,,United Kingdom,'14373',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 7.,"Son of Joseph and Ellen Dell. Born at Northchurch, Herts."
258209,FULLER,,W,27,,27/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7980',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 8.,"Brother of Miss N. L. Fuller, of The Vicarage, East Malling, Maidstone."
2847421,TONGE,JOHN,J,0,,21/09/1914,,Driver,Royal Field Artillery,,46th Bty.,,United Kingdom,'34366',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 2.,
2847418,FIFIELD,ARTHUR HENRY,A H,0,,23/07/1918,,Serjeant,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'200962',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 1.,
