Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6009508,QUANZ,VALENTIN,V,0,,29/11/1918,,Soldat,German Army,,11./I.R.83,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 177,
6009532,REIS,JAKOB,J,0,,12/10/1917,,Unteroffizier,German Army,,4./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 8,
6009561,ROCKEL,KARL,K,0,,13/11/1918,,Gefreiter,German Army,,8./I.R.81,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 279,
6009562,RODE,KARL,K,0,,15/09/1918,,Gefreiter,German Army,,9./I.R.362,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 179,
6009564,RODELBRONN,ROBERT,R,0,,12/02/1919,,Soldat,German Army,,11./I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 453,
6009868,UDEN,FRANZ,F,0,,02/12/1918,,Unteroffizier,German Army,,1./R.I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 174,
6009587,ROETTE,BERNHARD,B,0,,14/11/1918,,Soldat,German Army,,10./I.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 31,
6010281,FUELLER,ROBERT WILHELM,R W,0,,12/01/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 299,
6010031,AHRENS,HEINRICH,H,0,,17/06/1917,,Obermaat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6010278,FUCHS,JOHANN LEONHARD,J L,0,,04/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 373,
6010280,FUSS,RICHARD,R,0,,19/11/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 177,
6009788,SCHOOFS,WILHELM,W,0,,02/06/1917,,Musketier,German Army,,5./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 59,
6009866,TUJEK,LUDWIG,L,0,,15/10/1918,,Gefreiter,German Army,,9./I.R.396,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 123,
6009916,WAROT,MARTIN,M,0,,19/06/1919,,Landsturmmann,German Army,,12./I.R.471,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 316,
6010111,MASSOW,ERICH,E,0,,21/04/1917,,Heizer,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 231,
6009610,SIEBENHUEHNER,KARL EMIL,K E,0,,09/08/1919,,Musketier,German Army,,4./I.R.153,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 373,
6009739,SCHLANGEN,WILHELM GERHARDT,W G,0,,23/01/1919,,Unteroffizier,German Army,,1./I.R.30,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 269,
6010425,SANDIG,GEORG ADOLF EDUARD,G A E,0,,21/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 427,
6010426,SCHAAF,PHILIPP,P,0,,21/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 428,
6010428,SCHEFFERLING,WILHELM PAUL KARL,W P K,0,,17/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 231,
6009795,SCHROEDER,FRITZ ERNST OTTO,F E O,0,,11/02/1917,,Grenadier,German Army,,3./G.R.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 262,
6010454,SCHUETTE,OTTO EMIL,O E,0,,25/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 8 Grave 111,
6009845,THEISEN,JOSEF,J,0,,12/10/1918,,Soldat,German Army,,6./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 393,
6010483,TUPHORN,HANS EDMUND MAX,H E M,0,,18/04/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 509,
6010484,UEBERHOLZ,KARL FRANZ,K F,0,,24/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 321,
6010039,BORTSCHELLER,KARL,K,0,,24/09/1916,,Obermaat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010040,BOUDANGE,EUGEN,E,0,,02/10/1916,,Maat,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6010249,DELL,FRITZ,F,0,,17/01/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 181,
6010114,MELLENTHIN,PAUL,P,0,,21/04/1917,,Heizer,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 185,
6010117,MEYER,WILHELM,W,0,,17/06/1917,,Maat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6009638,STAMP,JULIUS,J,0,,17/10/1918,,Musketier,German Army,,4./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 2 Grave 18,
6010119,MOEDINGER,FRIEDRICH,F,0,,03/09/1916,,Obermaschinist,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6010145,SCHMIDT,KARL,K,0,,21/04/1917,,Maat,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 183,
6010251,DICKE,JOHANN,J,0,,22/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 441,
6010254,DOERFFEL,WOLFGANG ARTHUR,W A,0,,29/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 432,
6010255,DRAUTZ,WALTER ADOLPH,W A,0,,25/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 324,
6010286,GERLACH,AUGUST,A,0,,22/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 191,
6010486,VON BARGEN,HEINRICH,H,0,,26/05/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 17,
6010288,GOTTFRIED,JACOB,J,0,,28/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 32,
6010313,HEPPERLE,ERNST CHRISTOPH,E C,0,,29/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 445,
6010317,HOCHSTEIN,HERMANN,H,0,,11/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 139,
6010320,HOFMANN,KARL HUBERT,K H,0,,29/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 26,
6010509,WIGHARD,JOSEF,J,0,,23/09/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 22,
6010148,SCHREIBMUELLER,BERNHARD JOHANN,B J,0,,24/09/1916,,Steuermann,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010340,KOERNER,RUDOLF JOHANN,R J,0,,14/06/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 15,
6010342,KOEHLER,KARL,K,0,,12/11/1916,,Soldat,German Army,,11./I.R.183,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 211,
6010343,KOHLER,KARL WILHELM,K W,0,,29/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 14,
6010166,PETERSON,WERNER GUSTAV IWAN,W G I,0,,24/09/1916,,Oberleutnant zur See,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010168,VAN STOCKUM,HERMANN,H,0,,17/06/1917,,Maat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6010348,KONOW,ALBERT FRIEDRICH WILHELM,A F W,0,,30/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 229,
6009588,RUEBERTUS,HEINRICH GERHARD,H G,0,,17/08/1916,,Infanterist,German Army,,9./I.R.190,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 198,
6009589,RUECKER,WILHELM,W,0,,19/10/1918,,Musketier,German Army,,3./I.R.131,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 9 Grave 109,
6009612,SIEMERS,FRITZ,F,0,,29/11/1918,,Soldat,German Army,,3./I.R.61,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 56,
6009791,SCHRAUFSTETTER,JOSEPH,J,0,,06/11/1918,,Infanterist,German Army,,11./21.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 249,
6009637,STAGE,KARL,K,0,,10/12/1918,,Musketier,German Army,,4./I.R.7,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 109,
6009639,STANETZKI,GUSTAV FRANZ,G F,0,,24/01/1919,,Gefreiter,German Army,,2./R.I.R.27,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 407,
6009659,STIELICKE,AUGUST,A,0,,30/08/1919,,Soldat,German Army,,Stab/Fues.A.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 125,
6009661,STOBBE,FRIEDRICH,F,0,,21/11/1918,,Soldat,German Army,,3./R.I.R.376,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 191,
6010171,WERNER,JOCHEN JULIUS OTTO HUBERTUS,J J O H,0,,02/10/1916,,Leutnant zur See,German Navy,,L 31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 3 (Coll.)",
6009714,SCHANK,HEINRICH,H,0,,16/01/1919,,Gefreiter,German Army,,10./G.Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 144,
6010399,ORLOPP,PHILIPP,P,0,,27/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 31,
6010197,SCHULTE,WILHELM,W,0,,20/05/1918,,Gefreiter,German Air Force,,Bogohl.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 10 Grave 217,
6009847,THIELE,ALFRED,A,0,,30/03/1918,,Musketier,German Army,,4./R.I.R.263,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 73,
6009849,THIER,FRIEDRICH,F,0,,05/10/1916,,Musketier,German Army,,5./I.R.121,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 215,
6009716,SCHATZ,JAKOB,J,0,,22/02/1919,,Musketier,German Army,,2./I.R.126,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 267,
6009718,SCHEIBLE,GOTTLOB,G,0,,21/05/1917,,Infanterist,German Army,,2./I.R.180,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 7 Grave 91,
6009504,PRUESSMANN,PAUL,P,0,,14/12/1918,,Unteroffizier,German Army,,11./G.Gren.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 119,
6009505,PRZYBYLSKI,WLADISLAUS,W,0,,20/05/1919,,Schuetze,German Army,,2.M.G.K./I.R.50,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 109,
6009506,PULS,WILHELM,W,0,,20/12/1917,,Musketier,German Army,,12./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 94,
6009771,SCHNEIDER,HEINRICH KARL BERNHARD,H K B,0,,10/02/1916,,Reservist,German Army,,4./I.R.74,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 232,
6009744,SCHLOESSER,ERICH ALFRED WILHELM,E A W,0,,28/02/1919,,Leutnant,German Army,,1.M.G.K./I.R.160,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 211,
6010174,WINKLER,HANS,H,0,,03/09/1916,,Maschinist,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6009764,SCHNIDE,FRANZ,F,0,,03/09/1918,,Musketier,German Army,,5./I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 198,
6009765,SCHMUETZ,AUGUST FRIEDRICH LUDWIG,A F L,0,,26/06/1918,,Feldwebel,German Army,,2./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 201,
6009766,SCHNEIDER,BERNHARD ALBIN,B A,0,,30/08/1915,,Soldat,German Army,,3./I.R.139,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 140,
6009769,SCHNEIDER,GEORG,G,0,,28/12/1918,,Soldat,German Army,,6./Bayer.R.I.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 65,
6009531,REINHOLD,KARL,K,0,,20/11/1918,,Soldat,German Army,,12./R.I.R.234,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 117,
6009533,REISE,MAX,M,0,,14/11/1918,,Soldat,German Army,,10./I.R.453,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 134,
6009534,REITINGER,MICHAEL,M,0,,13/11/1916,,Infanterist,German Army,,3./6.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 181,
6009584,ROTHENBUCHER,JOHANN,J,0,,22/12/1918,,Musketier,German Army,,4./9.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 51,
