Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224104,CROSLAND,PETER,P,20,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1218268',Serbia,BELGRADE WAR CEMETERY,5. B. 1.,"Son of Arthur Clive and Eileen Crosland, of Huddersfield; ward of Constance Braid, of Birkby, Huddersfield."
2224109,CUSTANCE,GEOFFREY JAMES,G J,21,,07/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416938',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. A. 4-7.,"Son of John Leslie and Gladys Marion Custance, of Kensington Park, South Australia."
2224121,DENOVAN,AMOS EDWIN BOTSFORD,A E B,21,,06/11/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn.,,Canadian,'J/25940',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Mrs. M. C. Denovan, of Toronto, Ontario, Canada."
2224261,LEES,JAMES,J,25,,09/03/1945,,Captain,King's Royal Rifle Corps,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and,United Kingdom,'175078',Serbia,BELGRADE WAR CEMETERY,10. C. 9.,"Son of Colonel Sir John Victor Elliott Lees, D.S.O., M.C., 3rd Bt. and of Lady Lees (nee Pelly), of Lytchett Minster, Dorsetshire."
2224262,LEISEGANG,,C G,22,,03/05/1944,,Lieutenant,South African Air Force,,6 (R.A.F.) Sqdn.,,South African,'103173V',Serbia,BELGRADE WAR CEMETERY,8. E. 6.,"Son of Mr. and Mrs. J. A. Leisegang, of Sawoti, Natai, South Africa."
2224263,LEWIS,HAROLD,H,24,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1535745',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of Udel Lewis, and of Hetty Lewis, of Liverpool."
2224285,McWILLIAMS,JOHN STEWART,J S,31,,31/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/160448',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of Theodore and Edith McKee McWilliams, of Peterborough, Ontario, Canada, husband of Alice Grierson McWilliams, of Peterborough."
2224287,MAISEY,JACK ERNEST WILLIAM,J E W,21,,22/09/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X 104313',Serbia,BELGRADE WAR CEMETERY,9. D. 9.,"Son of Frederick William and Jeanne Louisa Maisey, of Swindon, Wiltshire."
2224288,MAKEPEACE,THOMAS JOHNSON,T J,21,,31/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/157083',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of Andrew and Mary Makepeace, of Basswood, Manitoba, Canada."
2224081,CHAPPELL,STANLEY,S,22,,11/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'133801',Serbia,BELGRADE WAR CEMETERY,9A. D. 9.,"Son of William and Evelyn Chappell, of Blacko, Lancashire."
2224084,CHITTY,JOHN THOMAS,J T,20,,15/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1600679',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of George and Sarah Emily Chitty, of Chertsey, Surrey."
2224086,CLARKE,ALAN,A,20,,11/10/1944,,Able Seaman,Royal Navy,,H.M.M.G.B. 662,,United Kingdom,'C/JX 374105',Serbia,BELGRADE WAR CEMETERY,9. C. 9.,"Son of Jack and Ivy Clarke, of Burnley, Lancashire."
2224087,CLARKE,BENNETT WINTHROP,B W,25,,02/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,73 (R.A.F.) Sqdn.,,Canadian,'J/14870',Serbia,BELGRADE WAR CEMETERY,6. A. 10.,"Son of Joseph A. Clarke, and of Gwendolen A. Clarke, of Edmonton, Alberta, Canada."
2224092,COLLIGAN,WILLIAM HAROLD,W H,25,,12/12/1944,,Serjeant,Royal Artillery,Raiding Support Regiment,,attd.,United Kingdom,'1486263',Serbia,BELGRADE WAR CEMETERY,2. E. 3.,"Son of John Glass Colligan and Mary Eliza Colligan, of Higher Tranmere, Birkenhead."
2224270,LUCAS,JOSEPH BERNARD,J B,0,,15/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1814558',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2224271,LUTTON,WILLIAM JAMES,W J,29,,09/09/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/181928',Serbia,BELGRADE WAR CEMETERY,5. C. 9.,"Son of Mr. and Mrs. William James Lutton, of Belfast, Northern Ireland."
2224380,SMIT,,J,0,,04/05/1945,,Warrant Officer Class I,South African Air Force,,25 Sqdn.,,South African,'328853V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,
2224274,McCABE,,A G,22,,11/09/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'209194V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,"Son of Frederick L. McCabe and Kathleen L. McCabe, of Graaff Reinet, Cape Province, South Africa."
2224284,McVEIGH,CHARLES,C,0,,23/05/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 108868',Serbia,BELGRADE WAR CEMETERY,4. C. 9.,
2224276,McDONALD,JOHN WILLIAM,J W,21,,22/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'158760',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of John W. McDonald and Ann A. McDonald, of Glasgow."
2224408,SWORD,JOHN MOORE,J M,32,Mentioned in Despatches,28/08/1944,,Serjeant,Royal Northumberland Fusiliers,Raiding Support Regiment,,attd.,United Kingdom,'4268038',Serbia,BELGRADE WAR CEMETERY,10. A. 4.,"Son of John and Sarah Sword, of Newcastle-on-Tyne; husband of Joan E. Sword, of Newcastle-on-Tyne."
2224410,TAYLOR,GUY,G,21,,24/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'1581567',Serbia,BELGRADE WAR CEMETERY,8. A. 1.,"Son of Robert and Maud E. Taylor, of Malvern, Worcestershire."
2224415,THOMPSON,HENRY,H,22,,04/06/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'630550',Serbia,BELGRADE WAR CEMETERY,2. D. 3.,"Son of Joseph and Catherine Thompson, of Hexham, Northumberland."
2224425,VELLAM,ALBERT CHARLES,A C,20,,20/08/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X 101518',Serbia,BELGRADE WAR CEMETERY,9A. A. 2.,"Son of John Robert and Mary Ann Vellam, of Postland, Lincolnshire."
2224426,VEMIC,NIKOLA,N,0,,05/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,351 (Yugoslavian) Sqdn.,,United Kingdom,'183996',Serbia,BELGRADE WAR CEMETERY,10. A. 10.,Of Yugoslavia.
2224428,WAITE,REGINALD,R,34,,14/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Field Pk. Coy.,,Australian,'WX.5861',Serbia,BELGRADE WAR CEMETERY,6. C. 5.,"Son of Mary Waite, of Harefield, Bristol, England."
2224430,WALKER,GORDON MURRAY,G M,21,,04/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'418610',Serbia,BELGRADE WAR CEMETERY,10A. D. 7.,"Son of William and Eunice Agnes Jean Walker, of Sandringham, Victoria, Australia."
2224433,WATTS,RAYMOND GEORGE,R G,0,,25/03/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'3768385',Serbia,BELGRADE WAR CEMETERY,Joint grave 9A. D. 7-8.,"Son of Richard Foster Watts and Margaret Watts, of Hipperholme, Yorkshire."
2224437,WHITTAKER,WALLACE VICTOR,W V,22,,19/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'147755',Serbia,BELGRADE WAR CEMETERY,9. D. 6.,"Son of Victor and Agnes Whittaker, of Whitefield, Lancashire."
2224438,WIGGINS,KENNETH NORMAN,K N,21,,02/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'178693',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of Edgar Frederick and Elizabeth Gertrude Wiggins, of Ilford, Essex."
2224140,EVANS,JOHN ALFRED,J A,21,,21/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1454663',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of Mr. and Mrs. Samuel Thomas Evans, of Little Stanney, Cheshire."
2224143,EVANS,LESLIE CLIFTON,L C,24,,18/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1378463',Serbia,BELGRADE WAR CEMETERY,6. C. 8.,"Son of Harold Edward Evans, and of Minnie Evans, of Bexleyheath, Kent."
2224145,FAIRWEATHER,CHARLES THOMAS,C T,24,,04/07/1944,,Warrant Officer,Royal Air Force,,148 Sqdn.,,United Kingdom,'656958',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,"Son of Charles and Catherine Fairweather, of North Shields, Northumberland."
2224146,FARROW,ALAN EDWARD,A E,23,,22/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.). Sqdn.,,South African,'542966V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of Edgar O. Farrow and Catherine Farrow, of Johannesburg, Transvaal, South Africa. Chartered Accountant, B. Comm."
2224148,FINDLAY,IAN THOMAS,I T,20,,12/01/1944,,Flying Officer,Royal New Zealand Air Force,,241 (R.A.F.). Sqdn.,,New Zealand,'415186',Serbia,BELGRADE WAR CEMETERY,8. C. 1.,"Son of James L. Findlay and of Ruby V. Findlay (nee Finch), of Wellington City, New Zealand."
2224154,FOLEY,PATRICK JOSEPH,P J,0,,29/04/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1902334',Serbia,BELGRADE WAR CEMETERY,8. E. 7.,
2224150,FINNIE,JOHN MANSON,J M,23,,15/05/1944,,Flying Officer,Royal Canadian Air Force,,253 (R.A.F.) Sqdn.,,Canadian,'J/21882',Serbia,BELGRADE WAR CEMETERY,10A. D. 4.,"Son of Alexander and Lizzie Cormack Finnie, of Winnipeg, Manitoba, Canada."
2224152,FLESCH,FRANCIS RONALD,F R,21,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1602519',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of Theophile and Ada May Flesch, of Baldock, Hertfordshire."
2224153,FOLEY,PATRICK,P,22,,11/05/1944,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'630649',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of Patrick and Janet Foley, of Lochgelly, Fife."
2224159,FURLONG,REGINALD,R,23,,02/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1637221',Serbia,BELGRADE WAR CEMETERY,9A. B. 1.,"Son of Mr. and Mrs. Edward Furlong, of Gosport, Hampshire."
2224162,GALL,WILLIAM JOHN,W J,31,,07/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1100838',Serbia,BELGRADE WAR CEMETERY,10A. A. 3.,"Son of William and Mary Gall, of Brockholes. Yorkshire."
2224165,GARDNER,ALLAN,A,36,,11/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7594529',Serbia,BELGRADE WAR CEMETERY,6. C. 4.,"Son of Allan and Hannah Gardner; husband of Margaret Lilian Gardner, of Birkenhead."
2224168,GILL,TREVOR ASTON,T A,22,,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'148559',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of George Frederick Aston Gill, and of Edith Bernice Gill, of Anerley, London."
2224170,GORDON,,D D,0,,21/08/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'102434V',Serbia,BELGRADE WAR CEMETERY,8. B. 1.,
2224172,GRAY,ALBERT LESLIE,A L,40,,17/10/1944,,Gunner,Royal Artillery,,"180 Bty., 64 H.A.A. Regt.",,United Kingdom,'8859661',Serbia,BELGRADE WAR CEMETERY,10. A. 1.,
2224173,GRAY,JAMES HENRY,J H,30,,13/07/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'29903',Serbia,BELGRADE WAR CEMETERY,5. C. 6.,
2224175,GREEN,GEOFFREY,G,20,,18/11/1940,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'628871',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. E. 5-8.,"Son of Charles Henry and Laura Bertha Green, of Brisley, Norfolk."
2224177,GRIFFIN,WILLIAM ALFRED,W A,28,,15/02/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'23035',Serbia,BELGRADE WAR CEMETERY,5. C. 2.,"Husband of Roie Althea Griffin, of Auckland City, New Zealand."
2224179,HAIGH,ALLEN,A,0,,04/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'182988',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,
2224188,HART,THOMAS FREDERICK,T F,0,,06/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542470V',Serbia,BELGRADE WAR CEMETERY,1. D. 9.,
2224204,HOOPER,ARTHUR WILLIAM GEORGE,A W G,32,,23/05/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X100963',Serbia,BELGRADE WAR CEMETERY,5. D. 8.,Son of Frederick William and Louie Hooper.
2224258,LEACH,JOHN JAMES,J J,22,,24/04/1942,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'949',Serbia,BELGRADE WAR CEMETERY,9A. C. 10.,
2224209,HOUGH,BERNARD AUSTIN,B A,30,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415424',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 1-4.,"Son of David Edward and Martha Ann Hough; husband of Beryl Grace Hough, of Subiaco, Western Australia."
2224211,HOVERD,ROBERT HENRY,R H,20,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 108492',Serbia,BELGRADE WAR CEMETERY,9. E. 6.,"Son of Richard Stephen and Emma Louise Hoverd, of Morden, Surrey."
2224214,HOWELLS,ELLIS,E,25,Mentioned in Despatches,07/10/1944,,Lance Corporal,South Wales Borderers,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and 1st,United Kingdom,'3910267',Serbia,BELGRADE WAR CEMETERY,2. E. 2.,"Son of Richard and Annie Howells. of Bonymaen, Swansea."
2224216,HUGHES,JOHN EDWARD,J E,0,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1382144',Serbia,BELGRADE WAR CEMETERY,9A. B. 2.,
2224217,HUNDLEY,ALFRED,A,30,,26/01/1945,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'536990',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of Mr. and Mrs. Francis A. Hundley of Holly Green, Worcestershire."
2224224,IAGO,IAN ROBERT HENRY,I R H,0,,11/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'1795095',Serbia,BELGRADE WAR CEMETERY,5. D. 5.,
2224231,JANSE VAN RENSBURG,,D J,0,,23/01/1945,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542743V',Serbia,BELGRADE WAR CEMETERY,5. A. 10.,
2224219,HUNT,TREVOR WILLIAM,T W,20,,02/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1604620',Serbia,BELGRADE WAR CEMETERY,9A. B. 7.,"Son of William Charles and Mary Ellen Hunt, of Spelsbury, Oxfordshire."
2224220,HUNWICK,FRANCIS WILLIAM,F W,21,,22/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1603494',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of Walter Henry Francis and Annie Elizabeth Hunwick, of Carshalton, Surrey."
2224221,HURR,ALFRED WILLIAM,A W,25,,04/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1351564',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 1-5.,"Son of Alfred William and Mary Ann Hurr, of Newlyn, Penzance, Cornwall."
2224222,HURST,CECIL,C,23,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 106979',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of George Thomas Hurst and Annie Elizabeth Hurst, of Gedling, Nottinghamshire."
2224223,HUSTWAITE,NORMAN,N,33,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1602193',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of John Henry and Isabel Hustwaite; husband of Doris Lucy Hustwaite, of Hanwell, Middlesex."
