Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006478,SCHMARSEL,PAUL,P,0,,16/04/1918,,Unteroffizier,German Army,,5./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 22.,
192451,BRAZIER,,W,0,,09/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7219',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 7.,
192840,SAMPSON,,H,0,,06/10/1918,,Lance Corporal,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44274',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 22.,
192877,TAYLOR,,J,0,,04/12/1915,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7262',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 5.,
6007519,TEICHMANN,OSKAR,O,0,,13/09/1915,,Leutnant,German Air Force,,2./Photo.Sect.Div.d'Aviateur 24,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 1 Row E Grave 3.,
6008209,WITTIG,PAUL,P,0,,12/04/1918,,Musketier,German Army,,3./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 25.,
6001052,BREITENSTEIN,WALTER,W,0,,16/04/1918,,Leutnant,German Army,,9./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 15.,
6003993,KRAUSE,PAUL,P,0,,15/04/1918,,Gefreiter,German Army,,2./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 6.,
6004073,KRUEGER,FRITZ,F,0,,18/04/1918,,Schuetze,German Army,,1.M.G.K./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 2.,
6007330,STROEBER,RICHARD,R,0,,13/04/1918,,Gefreiter,German Army,,12./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 15.,
6004516,LOMBERG,LUDWIG,L,0,,22/04/1918,,Leutnant,German Army,,1./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 14.,
6001382,DEHRENTHAL,WILLI,W,0,,14/04/1918,,Unteroffizier,German Army,,11./I.R.363,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 23.,
6007544,TISCHLER,ALFRED,A,0,,19/04/1918,,Kanonier,German Army,,1./Fuss.A.R.134,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 5.,
192667,KEIGHLEY,,W,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,350th Siege Bty.,,United Kingdom,'142504',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 34.,
192668,KELLY,,E,0,,18/05/1915,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7398',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 15.,
192708,McILWAIN,,R,0,,10/08/1915,,Lance Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'Y/1467',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 13.,
192713,McWILLIAMS,,W,0,,09/07/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7362',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 20.,
192670,KEMP,,H,34,,09/09/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241879',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 33.,
192460,BROWN,,T,0,,16/06/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201672',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 9.,
192464,BUCKLEY,,J A,0,,16/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'42085',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. C. 21.,
192503,COTTERILL,,M,0,,12/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10027',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 13.,
192505,COUSINS,,G,0,,15/03/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'235200',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 13.,
192631,HORTON,,J,0,,11/05/1917,,Corporal,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241202',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 7.,
192634,HUGHES,BERT,B,0,,16/10/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'260038',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 35.,
192637,HUGHES,,E,0,,19/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'267494',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 15.,
192638,HUGHES,,E S,0,,19/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'203257',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 10.,
192715,MAINS,,T,0,,17/04/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8551',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 16.,
192741,MORRIS,,R,0,,03/03/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'55472',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 21.,
192742,MORRIS,,T,0,,13/03/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'9759',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 6.,
192745,MUNDAY,,B C,0,,18/09/1917,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'40459',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 4.,
6005898,RESCH,LUDWIG,L,0,,16/04/1918,,Leutnant,German Army,,5./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 4.,
192404,ALLPORT,,E C,0,,27/06/1915,,Staff Serjeant,Royal Army Medical Corps,,19th Field Ambulance,,United Kingdom,'17454',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 14.,
192405,ANDERSON,,B K,0,,06/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 285th Bde.",,United Kingdom,'675725',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 2.,
192406,ANDERSON,,T,0,,17/06/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'11056',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 19.,
192504,COUNSELL,,T,0,,06/07/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242112',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 10.,
192917,WEBBER,,J C,0,,16/08/1917,,Sapper,Royal Engineers,,502nd Field Coy.,,United Kingdom,'508355',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 13.,
192918,WELLS,,S A,0,,22/08/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'10654',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 5.,
192586,GOBLE,,H,0,,10/04/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1624',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 5.,
192587,GODDEN,,A E,0,,08/03/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'22852',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 24.,
192915,WATSON,,D,0,,07/06/1915,,Gunner,Royal Field Artillery,,27th Div. Ammunition Col.,,United Kingdom,'563',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 16.,
192459,BROWN,RICHARD VENABLES,R V,0,,31/12/1915,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'63914',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 2.,
192461,BROWN,,W,0,,29/04/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357251',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 26.,
192537,ECROYD,,W B,0,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357552',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 26.,
192538,EDWARDS,,F R,0,,15/08/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7840',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 23.,
192539,ELLIS,,E,0,,09/11/1915,,Driver,Army Service Corps,,190th Coy.,,United Kingdom,'T/12378',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 9.,
192852,SHIRLEY,,W,0,,30/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7293',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 9.,
192692,LEYLAND,,J,31,,23/06/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241592',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 13.,Son of Thomas Ramsdale Leyland.
192693,LIGHTFOOT,,W,0,,06/07/1917,,Corporal,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241072',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 6.,
192695,LIPTROT,,E,0,,14/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'240103',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 11.,
192696,LITTLEJOHN,,A,25,,06/05/1917,,Gunner,Royal Field Artillery,,,attd. 57th Medium Trench Mortar Bty.,United Kingdom,'202543',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 18.,
192728,MILLETT,,W,0,,05/05/1915,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'6268',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 6.,
192768,O'SULLIVAN,THOMAS JOSEPH,T J,0,,16/04/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2425',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 8.,
192837,RYAN,,P,0,,19/09/1917,,Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'21469',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 22.,
192876,TATE,,H,0,,26/08/1916,,Serjeant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1278',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 20.,
192904,WALKER,,A,0,,09/10/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24030',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 35.,
192947,WOOD,,W J,0,,29/05/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10588',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 13.,
6007173,STARON,KARL,K,0,,21/04/1918,,Reservist,German Army,,6./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 19.,
192490,COCOZZI,,J,0,,17/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 147th Bde.",,United Kingdom,'35745',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 7.,
192580,GILLARD,,J E,0,,15/05/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6951',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 6.,
192623,HICKMAN,,E,0,,27/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2822',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 7.,
192729,MILLS,,A,0,,25/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'W/4586',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 27.,
192769,OWEN,JAMES,J,0,,14/04/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'378',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 18.,
192908,WALMSLEY,,R,0,,05/08/1917,,Corporal,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241128',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 3.,
192948,WOODSIDE,,H R,0,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'356153',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 28.,
192655,JOHNS,,E F,0,,27/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'359056',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 17.,
6004095,KRZISOWSKI,FRANZ,F,0,,18/04/1918,,Gefreiter,German Army,,8./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 5.,
192445,BOLTON,,W,0,,12/07/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9561',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 9.,
192447,BOULTON,,F,0,,21/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'140091',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. E. 20.,
192448,BRACEGIRDLE,,J,0,,24/07/1917,,Private,Machine Gun Corps (Infantry),,173rd Coy.,,United Kingdom,'64930',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 21.,
192472,BURNETT,,D,0,,04/07/1915,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'761',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 25.,
192473,BURTON,,R,0,,12/10/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'47098',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 1.,
192476,CARROLL,,J,0,,23/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9872',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 12.,
192485,CHEADLE,,R W,0,,21/08/1917,,Driver,Royal Field Artillery,,379th Bty. 169th Army Bde.,,United Kingdom,'661644',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 21.,
192901,VERNON,,F,0,,12/08/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358873',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 5.,
192902,VICKERS,,J,0,,20/08/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'332254',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 15.,
192903,WAINER,,E,0,,08/10/1917,,Pioneer,Royal Engineers,,196th Land Drainage Coy.,,United Kingdom,'133233',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 27.,
192595,GRANT,,F J,0,,07/09/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'42532',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 17.,
192596,GREEP,,H H,0,,26/05/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357647',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 32.,
192652,JEWITT,,R,0,,12/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15891',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 16.,
192653,JOB,,F,0,,18/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12372',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 5.,
192654,JOEL,,H,0,,20/05/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5133',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 2.,
192726,MATTHEWS,,H,0,,12/07/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'11449',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 11.,
192727,MIDDLETON,,E,0,,18/09/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'S/50406',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 39.,
192551,FLEMING,,J F,0,,31/12/1915,,Corporal,Royal Engineers,,128th Field Coy.,,United Kingdom,'69380',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 2.,
192517,DAVIDSON,,C,0,,22/08/1917,,Lance Corporal,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357539',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 18.,
192843,SCARROTT,,H,0,,09/11/1915,,Driver,Army Service Corps,,190th Coy.,,United Kingdom,'T/12567',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 8.,
192845,SELWOOD,,E,0,,14/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7797',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 8.,
192849,SHAW,,W,0,,04/07/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 285th Bde.",,United Kingdom,'676101',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 1.,
6001211,BURETTA,ANTON,A,0,,18/04/1918,,Wehrmann,German Army,,7./R.I.R.71,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 6.,
192585,GLOVER,,W A,0,,10/08/1917,,Lance Corporal,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'356243',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 35.,
192400,ABERCROMBIE,ERNEST MATHESON,E M,0,,25/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1876B',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 7.,
192458,BROWN,,G,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,350th Siege Bty.,,United Kingdom,'362452',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 35.,
192565,FRASER,,H,0,,27/07/1915,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8834',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 19.,
192534,EARBY,,A,0,,09/12/1915,,Driver,Royal Field Artillery,,"H.Q. Staff, 102nd Bde.",,United Kingdom,'56855',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 6.,
192629,HORNBY,,H,0,,01/01/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'13998',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 14.,
192666,KEDIE,,J W,0,,27/07/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201434',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 24.,
192704,McDOUGALL,,W,24,,12/09/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th,,United Kingdom,'201090',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 3.,
192739,MOORE,,G W,0,,15/12/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'45321',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 8.,
192786,PILLING,,E,0,,09/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270067',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. C. 20.,
192850,SHEPPARD,,A,0,,10/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266600',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 18.,
192880,TEMPLE,,W R,0,,19/09/1917,,Private,Welsh Regiment,,16th Bn.,attd. Trench Mortar Bty.,United Kingdom,'60543',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 9.,
192914,WATLING,,F,0,,24/05/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7960',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 17.,
6002997,HILLER,HEINRICH,H,0,,13/04/1918,,Ersatz-Reservist,German Army,,10./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 22.,
6005651,POTT,HEINRICH,H,0,,17/04/1918,,Sergeant,German Army,,7./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 9.,
6006536,SCHMIDT,KARL,K,0,,15/04/1918,,Landsturmmann,German Army,,6./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 29.,
192859,SMITH,,W H,0,,19/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'28977',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 16.,
6005810,REBHAN,FRIEDRICH,F,0,,22/04/1918,,Leutnant der Reserve,German Army,,1.M.G.K./R.I.R.11,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row E Grave 6.,
6004285,LANGNER,,A,0,,12/04/1918,,Musketier,German Army,,11./R.I.R.2,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 28.,
6003395,KAHN,MAX,M,0,,14/04/1918,,Leutnant,German Army,,3.M.G.K./22.Bayer.I.R.,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 2.,
6003025,HIRSCHFELD,OTTO,O,0,,20/04/1918,,Ersatz-Reservist,German Army,,3.M.G.K./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row D Grave 19.,
6002410,GRIMMERT,ERICH,E,0,,12/04/1918,,Unteroffizier,German Army,,2./I.R.177,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 23.,
6003677,KLEIST,KARL,K,0,,15/04/1918,,Musketier,German Army,,12./I.R.358,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 4.,
192937,WILLIAMS,,W J,0,Military Cross,19/09/1917,,Second Lieutenant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 12.,
192812,RICHARDSON,,G,0,,29/03/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1426',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 20.,
6008324,ZANDROWSOKI,JOHANN,J,0,,15/04/1918,,Reservist,German Army,,10./I.R.157,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row C Grave 18.,
192444,BOLTON,,S G,0,,13/09/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/889',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 2.,
192806,REID,,J,0,,08/07/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8407',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 22.,
192514,DAMMERY,,R,0,,10/03/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'267156',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 30.,
192546,EVANS,,T,0,,26/07/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'202208',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 22.,
6002949,HERZOG,ALBERT,A,0,,15/04/1918,,Soldat,German Army,,11./I.R.103,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 6.,
192471,BURNELL,,S,0,,19/05/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2321',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 18.,
