Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
83792,DEADMAN,GEORGE CHRISTOPHER,G C,36,,17/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,,attd. 66th Bde,United Kingdom,'M/299797',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 26.,"Son of George David and Sarah Elizabeth Deadman, of Walworth husband of G. C. Deadman, of 71, Spa Hill, Upper Norwood, London."
83743,BENALLACK,JOHN,J,23,,03/02/1919,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'240476',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 4.,"Son of Annie Benallack, of Couches Mill, Lerryn, Lostwithiel, Cornwall."
83744,BENSON,,J W,25,,17/05/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251430',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 7.,"Son of Edward and Elisabeth Benson, of 6, Wilton St., Newton Heath, Manchester."
83750,BOYS,HERBERT JAMES,H J,31,,10/05/1918,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 30.,"Son of Edward Thompson Boys, M.D., R.N. and Mary Maloney Boys, of Golspie, Goulburn, New South Wales."
83875,HOWE,CHARLES,C,33,,16/05/1918,,Pioneer,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'302235',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 5.,"Son of Robert Clarke Howe and Clara Ann Howe, of Castle Hedingham; husband of Ada Emily Howe, of Pye Corner, Castle Hedingham, Essex."
83903,KEMBER,SYDNEY RICHARD,S R,24,Military Medal,17/05/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'721298',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 9.,"Son of Thomas and Laura Agnes Kember, of Portage La Prairie, Manitoba; formerly of Tonbridge, Kent, England."
83905,KENSETT,GEORGE JAMES,G J,32,,13/04/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406565',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 14.,"Son of Ellen Kensett; husband of Norah Jane Kensett, of Chapel Lane, Northmoor, Oxford."
83906,KING,NORMAN,N,0,,26/05/1918,,Second Lieutenant,ALIAS,,,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,,"See OLIVER, the true family name."
83909,KIRK,,J B,23,,05/06/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13525',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 31.,"Son of Mrs. Kirk (now Walker), of 8, Bellfield St., Gallowgate, Glasgow."
83910,KYLE,JOHN STOTT,J S,22,Military Cross and Bar,22/05/1918,,Lieutenant,Royal Field Artillery,,123rd Bde.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 11.,"Son of Thomas and Elizabeth Stott Kyle, of Seaforth, Stranraer, Wigtownshire. Enlisted Sept., 1914. Twice wounded."
83942,MARKHAM,JOHN,J,27,,27/05/1918,,Private,Machine Gun Corps,,62nd Bn.,,United Kingdom,'142609',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 13.,"Son of Arthur and the late Mary Ann Markham, of Retford, Notts."
83944,MAXWELL,JOHN,J,30,,20/05/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'12750',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 32.,"Son of Mr. and Mrs. Maxwell, of Blackwood Cottage, Auldgirth, Dumfries; husband of Williamina Maxwell, of Gretna Green, Gretna."
6004202,KURZENDOERFER,OTTO GUSTAV,O G,0,,25/08/1918,,Soldat,German Army,,6./I.R.104,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 24.,
83780,COULTHARD,THOMAS,T,0,,21/05/1918,,Driver,Royal Field Artillery,,37th Div. Ammunition Col.,,United Kingdom,'680743',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 24.,
83742,BELLIS,,J,21,,25/02/1919,,Sapper,Royal Engineers,,20th Div. Signal Coy.,,United Kingdom,'126603',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 4.,"Son of Mathew and Ellen Bellis, of Llanberis, Carnarvonshire."
83745,BINSLEY,ERNEST,E,24,,26/05/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'94071',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 3.,"Son of John and Sarah Binsley, of Birmingham; husband of Annie Binsley, of 20, Proctor St., Birmingham."
83746,BLISS,JOHN,J,20,,04/05/1919,,Private,Cameronians (Scottish Rifles),Labour Corps,9th Bn.,transf. to (630646) 158th Prisoners of War Coy.,United Kingdom,'42135',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 19.,"Son of Henry and Elizabeth Bliss, of Carlisle."
83747,BODDY,EDWARD FREDERICK GILES,E F G,19,,04/05/1918,,Private,Royal Berkshire Regiment,,1st/5th Bn.,,United Kingdom,'38075',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 29.,"Son of Frederick Giles Boddy and Florence Lavinia Boddy, of 8, Castle Green, St. Peter'S, Bristol."
83753,BROADBENT,HAROLD,H,28,,09/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205804',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 16.,"Son of Harry and Ada Broadbent, of Sowerby Bridge; husband of Ethel Broadbent, of 31, Upper Fountain St., Sowerby Bridge, Yorks."
83869,HENNESSEY,,J,0,,27/05/1918,,Serjeant,Army Service Corps,,2nd Coy. Div. Train,,United Kingdom,'S4/072397',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 14.,
83830,GATHERCOLE,WILLIAM,W,27,,23/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'18976',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 15.,"Eldest son of Robert and Alice Gathercole, of Gothic Cottage, Churchdown, Gloucester."
83831,GENTRY,CHARLIE,C,0,,13/02/1919,,Driver,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'97738',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 17.,"Husband of Margaret Gentry, of 5, Montreal Rd., Tilbury, Essex."
83832,GERMAN,ARTHUR KENNETH,A K,22,,16/05/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'8149',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 33.,"Son of George and Hannah Mary German, of 411, Rochdale Rd., Manchester."
83833,GERRARD,GEORGE,G,21,,29/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240914',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 31.,"Son of Walter and Jane Elizabeth Gerrard, of 5, Primrose St., Morecambe, Lancs."
83863,HAYLOCK,ARTHUR JOSEPH,A J,19,,10/05/1918,,Lance Bombardier,Royal Field Artillery,,61st Bde.,,United Kingdom,'181039',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 4.,"Native of Chislehurst. Son of Arthur and Matilda Haylock, of 6, Edward Rd., Chislehurst, Kent."
83864,HAYNES,LESLIE WALTER JAMES,L W J,26,,14/12/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241119',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 12.,"Son of George and Mary Haynes, of Truro, Cornwall."
83870,HILL,ALBERT,A,20,,17/01/1919,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23517',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 27.,"Son of George and Lily Hill, of Alteryn Rd., Alteryn, Newport, Mon."
83871,HODGES,ALBERT JOHN,A J,34,,22/02/1919,,Aircraftman 2nd Class,Royal Air Force,,29th Tent Detachment,,United Kingdom,'304951',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 2.,"Husband of M. Hodges, of Twyford, Berks."
83874,HOLLAND,WILLIAM EDWIN,W E,39,,06/12/1918,,Gunner,Royal Field Artillery,,"3rd Sect., 20th Div. Ammunition Col.",,United Kingdom,'174382',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 3.,"Son of Mr. and Mrs. Thomas Holland, of 22, Moore St., Chelsea, London."
83904,KENDALL,BERTRAM HENRY,B H,31,,19/05/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16788',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 19.,"Son of Col. Serjt. and Ann Nash Kendall, of Ealing, London."
83907,KINLEY,JOSEPH,J,41,,13/05/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266194',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 24.,"Son of Thomas Kinley, of Bootle, Liverpool."
83908,KIRBY,GEORGE FLETCHER,G F,37,,25/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 2nd/7th Bn.",,United Kingdom,'307608',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 29.,"Son of Ralph and Sarah Eliza Kirby; husband of Emily Kirby, of 9, Bowker St., Great Horton, Bradford. Served in the South African Campaign."
6003221,ILSE,HERMANN,H,0,,11/02/1919,,Musketier,German Army,,1./I.R.402,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 19.,
6000975,BORSUTZKI,ANTON,A,0,,05/03/1919,,Musketier,German Army,,11./R.I.R.23,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 36.,
83781,CRAWFORD,ALFRED,A,32,,07/06/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 168th Bde.",,United Kingdom,'43355',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 5.,"Son of Amos and Anne Crawford; husband of Elizabeth Crawford, of 13, Victoria St., Tarporley, Cheshire. Native of Kelsall, Chester."
83783,CROOK,,E H,27,,15/05/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'28033',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 26.,"Son of Fred and Alice Crook, of 39, Richmond Rd., Freemantle, Southampton."
83789,DANN,WILFRID STEPHEN,W S,24,,16/05/1918,,Lieutenant,Royal Air Force,The Buffs (East Kent Regiment),70th Sqdn.,and 3rd Bn.,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 27.,"Son of Richard Thomas and Sophia Dann, of Hampstead; husband of Eva Radley Dann, of 18, Agamemnon Rd., West Hampstead, London."
83791,DAVIS,EDWIN ALBERT,E A,21,Military Medal,07/05/1919,,Corporal,Royal Army Medical Corps,,23rd Sanitary Sect,,United Kingdom,'27976',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 22.,"Son of William and Lillie Davis, of Bristol."
83823,FORSTER,JOSEPH,J,24,,02/05/1918,,Bombardier,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'95823',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 5.,"Son of William and Elizabeth Forster, of Washington, Co. Durham."
83824,FOUNDS,RICHARD,R,59,,06/05/1919,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/273575',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 21.,"Son of James and Julia Ann Founds, of Northam, North Devon."
83825,FRENCH,,J,0,,23/05/1918,,Lance Corporal,Royal Engineers,,Railway Operating Department,,United Kingdom,'206204',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 12.,
83946,MEECH,,J,0,,20/12/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'26765',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 16.,
83947,MENDHAM,JAMES ALBERT,J A,19,,26/05/1918,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'58059',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 35.,"Son of George Albert and Ada Mendham, of 15, Tindle Lane, Wedensday Market, Beverley, Yorks."
83950,MILLEST,FREDERICK WILLIAM GEORGE,F W G,33,,20/02/1919,,Private,Leicestershire Regiment,Labour Corps,13th Bn.,transf. to (12302) 21st Coy.,United Kingdom,'35498',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 31.,"Son of George Millest, of Hanwell; husband of Lilian Millest, of 66, Osterley Park View Rd., Hanwell, Middx."
83748,BOND,WILLIAM ERNALD,W E,28,,11/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'20829',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 30.,"Son of William and Sarah Ann Bond; husband of Annie Orrel Bond, of the Island, Tean. Native of Tean, Stoke-on-Trent."
83749,BOTTING,CHARLES VALENTINE,C V,36,,27/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'7277',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 17.,"Son of Jasper William and Louisa Botting, of 2, Cutthorne Cottage, Petlands Rd., Haywards Heath, Sussex."
83751,BRANSON,ALBERT JOSEPH,A J,28,,27/05/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40932',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 34.,"Son of Alfred and Ruth Branson, of 3, Spencer St., New Bradwell, Wolverton, Bucks."
83752,BREAN,,G,0,,16/05/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'265202',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 3.,
83826,GALE,PERCY FRANCIS,P F,18,,30/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20719',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 19.,"Son of Francis Gale, of 104, Milford Hill, Salisbury."
83827,GALYER,ALBERT JOHN,A J,19,,27/05/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'69647',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 6.,"Son of Herbert John and Mary Ann Galyer, of 159, Gloucester Rd., Regent's Park, London."
83828,GARAGHTY,WILLIE,W,24,,24/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202751',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 19.,"Son of Mr. and Mrs. William Garaghty, of 37, Brooke St., Rastrick, Brighouse, Yorks."
83829,GARDINER,LOUIS HENRY,L H,22,,02/12/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200238',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 1.,"Husband of E. K. Gardiner, of Laurel Cottage, Barford St. Michael, nr. Deddington, Oxon."
83834,GLASGOW,,E J,0,,09/05/1918,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 1.,
83865,HEATON,,A,0,,26/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 285th Bde.",,United Kingdom,'196779',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 34.,
83866,HEGGIE,ROBERT,R,25,,20/05/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'350556',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 18.,"Brother of Andrew and Elizabeth Kay Heggie, of 66, Park Drive South, Whiteinch, Glasgow."
83867,HELLIWELL,JOHN ARTHUR SCHOFIELD,J A S,30,,29/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41626',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 41.,"Native of Rochdale, Lancs."
83868,HENDERSON,DAVID CROSSAN,D C,26,,28/05/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'36616',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 29.,"Son of James and Elizabeth Henderson, of Stirling, Otago, New Zealand."
83872,HODGSON,,C,0,,26/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35334',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 5.,
83873,HODGSON,DAVID THOMAS,D T,21,,08/06/1918,,Lance Corporal,East Lancashire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'241157',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 9.,"Son of John and Elizabeth Hodgson, of 37, Admiral St., Burnley, Lancs."
83911,LAPPIN,ROBERT,R,21,,09/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'332053',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 20.,Native of Glasgow.
83912,LAWSON,THOMAS RATTREY,T R,36,,28/05/1918,,Sapper,South African Railway Overseas Dominion Service,,93rd Operating Coy.,,South African,'663',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 7.,"Son of Mr. and Mrs. Robert Lawson, of Perth, Scotland. Resided at Durban, Natal, for about 14 years."
83913,LEA,,G,0,,17/02/1919,,Driver,Royal Field Artillery,Labour Corps,XIII Corps H.Q.,transf. to (371589) 279th Area Employment Coy.,United Kingdom,'42564',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 27.,
83914,LEAR,WILLIAM,W,22,,09/06/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56106',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 17.,"Son of Henry and Annie Lear, of Edensor, Longton; husband of Alice Lear, of 20, James St., Longton, Staffs."
83941,MALTMAN,JOSEPH,J,24,,10/12/1918,,Private,Royal Army Service Corps,Royal Engineers,Mechanical Transport,attd. 61st Divisional Signals,United Kingdom,'M2/105567',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 6.,"Son of William James and Louise Maltman, of Belfast,."
83943,MARSDEN,THOMAS,T,25,,13/12/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'700220',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 11.,"Son of Jane and the late John Marsden, of Blackburn."
83945,MAYES,,T H,23,,07/02/1919,,Bombardier,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'84339',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 8.,"Son of H. T. and Catherine Mayes, of 15, Bickerton Rd., Upper Holloway, London."
83948,METCALF,,J,0,,09/06/1918,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'42016',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 15.,"Son of John Metcalf, of Rosemary Row, Tadcaster."
83949,MILLER,ARTHUR EDGAR,A E,21,,08/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'825795',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 3.,"Son of George Robert and Mary Miller, of 88, Dunkerry Rd., Bedminster, Bristol."
83951,MONTGOMERY,RALPH NOEL VERNON,R N V,34,Distinguished Service Order,01/04/1919,,Major,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 12.,"Son of Hugh de F. and Mrs. Montgomery, of Blessingbourne, Fivemiletown, Co. Tyrone."
2208426,MOND,FRANCIS LEOPOLD,F L,22,,15/05/1918,,Captain,Royal Air Force,Royal Field Artillery,57th Sqdn.,and,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 29.,"Son of Emile S Mond and of Mrs Mond, of Greyfriars, Storrington, Sussex, and 22, Hyde Park Square, London."
2208425,MARTYN,EDGAR MEATH,E M,25,,15/05/1918,,Lieutenant,Canadian Infantry,Royal Air Force,19th Bn.,and 57th Sqdn.,Canadian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 28.,"Son of William A and Margaret Martyn, husband of Margaret J Martyn, of North Bay, Ontario."
6007026,SIHKMER,,P,0,,25/08/1918,,Soldat,German Army,,I.R.453,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 26.,
6001054,BRELL,JOHANNES,J,0,,25/08/1918,,Landsturmmann,German Army,,1./I.R.126,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 25.,
6004558,LUBKOWSKY,BERNHARD,B,0,,29/08/1918,,Musketier,German Army,,3./I.R.159,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 3.,
6003585,KILIAN,JAKOB,J,0,,10/02/1919,,Infanterist,German Army,,7./21.Bayer.I.R.,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row G Grave 21.,
6000524,BARSTIES,,,0,,23/08/1918,,Sergeant,German Army,,2.M.G.K./I.R.452,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 18.,
83881,HULME,HARRY PLATT,H P,31,,11/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 33rd Siege Bty. Ammunition Col.,United Kingdom,'T4/219384',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 15.,"Son of Enoch and Harriet Hulme, of Leek, Staffs."
83883,HUMPHREY,CHARLES HENRY,C H,31,,24/05/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'27764',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 22.,"Son of William and Susan Humphrey, of Brigstock; husband of Jeannette Humphrey, of Brigstock, Thrapston, Northants."
83925,McCRICKET,,T,0,,25/05/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'66267',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 26.,
83918,LONGSHAW,ALBERT,A,26,,19/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26871',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 20.,"Son of Albert and Mary Longshaw, of Rose Cottage, Shipton-under-Wychwood, Oxford."
83920,LOVELOCK,WILLIAM CHARLES,W C,23,,10/05/1918,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16231',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 6.,"Son of William Lovelock, of 55, Cornwall Rd., Lower Walmer, Deal; husband of Edith Emma Lovelock, of 1, Fairlight Cottage, Sholden, Kent."
83922,LUXMORE,,A,0,,29/05/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'29008',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 18.,
83923,LYONS,JOSEPH,J,23,,28/04/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49175',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 33.,"Son of Dennis and Ellen Lyons, of 299, Victoria Dock Rd., Custom House, London. Born at West Silvertown, London."
83924,McCALMONT,,A,27,,11/06/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880093',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 31.,"Husband of Rosanna McCalmont, of Thamesville, Ontario."
83927,MACDONALD,JAMES,J,22,,29/04/1918,,Lance Corporal,Royal Scots,,"""Y"" Coy. 17th Bn.",,United Kingdom,'27711',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 35.,"Younger son of James K. and Grace Macdonald, of Kintillo, Bridge of Earn, Perthshire."
83756,BROWN,,A,0,,28/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30337',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 28.,
83758,BROWN,JOSHUA BENJAMIN,J B,19,,07/03/1919,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41956',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 9.,"Son of Sarah and the late Elijah Brown, of Sheffield."
