Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
662863,CAMPBELL,,W,0,,08/08/1918,,Private,Cheshire Regiment,,52nd (T.R.) Bn.,,United Kingdom,'TR/4/52465',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1267.,
662865,CARTER,GEORGE,G,0,,19/03/1919,,Private,Royal Air Force,,19th Training Sqdn.,,United Kingdom,'278363',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1281.,
662859,BULLEN,FREDERICK,F,24,,07/09/1915,,Private,Reserve Cavalry Regiment,,8th,,United Kingdom,'GS/10386',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1218.,"Son of John and Elizabeth Bullen; husband of H. H. Flint (formerly Bullen), of 18, Married Quarters, R.A.F Manston, Kent."
662861,BYRNE,RICHARD,R,0,,01/04/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'12770',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,579.,"Husband of B. Byrne, of 52, New St., Dublin."
662862,CAMPBELL,PERCY JOHN,P J,38,,12/04/1917,,Sapper,Royal Engineers,,411th Field Coy.,,United Kingdom,'263600',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1245.,"Son of Benjamin and Elizabeth Campbell, of London."
662864,CARROLL,EDWARD,E,45,,11/09/1917,,Private,Labour Corps,,361st Res. Empl. Coy.,,United Kingdom,'200429',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,603.,"Husband of Anastatia Carroll, of Mill St., Carrick-on-Suir."
662868,CORLETT,ALFRED,A,31,,13/09/1914,,Driver,Royal Field Artillery,,,,United Kingdom,'30086',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1201.,"Son of Margaret Corlett, of 10, Templar Terrace, Ramsay, Isle of Man, and the late Thomas Corlett."
662870,DALTON,MICHAEL,M,0,,23/05/1916,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'15143',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,593.,"Husband of Mrs. A. Dalton, of Newtown, Mount Kennedy, Co. Wicklow."
662873,ERRINGTON,WALTER LOUIS,W L,46,,03/10/1916,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/7355',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1238.,"Husband of Ellen E. Errington, of 25, Newlyn House, East Hill Estate, Wandsworth, London."
662874,EVANS,WILLIAM JAMES,W J,47,Distinguished Conduct Medal,27/05/1916,,Lieutenant,Leinster Regiment,,5th Bn.,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1230.,"Son of John Richard and Margaret Evans; husband of Blanche Elizabeth Evans, of 14, Benbow St., Stoke, Devonport. Served in Sudan Campaign and South African War with 2nd Bn. Lancashire Fusiliers."
662875,FARLIE,LEONARD WADE,L W,46,,23/07/1916,,Serjeant Major,Royal Engineers,,22nd Coy. Establishment for Engineer Services,,United Kingdom,'26118',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1234.,"Son of the late John Leonard and Rebecca Farlie, of Woolwich, London; husband of the late Agnes Elizabeth Farlie."
662876,FARROW,LEONARD STANLEY,L S,19,,16/10/1917,,Private,Royal Scots Fusiliers,,2nd/4th Bn.,,United Kingdom,'50589',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1249.,"Son of Mr. and Mrs. Farrow, formerly of Cranley, Eye, Suffolk, now of 54, Victoria Rd., Diss, Norfolk."
662878,FREEMAN,JOHN,J,30,,27/03/1915,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/7552',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1210.,"Son of William and Frances Elizabeth Freeman, of Checkley Wood Farm, Hockliffe, Beds."
662880,GILLINGS,JAMES ROBERT,J R,35,,12/04/1917,,Sapper,Royal Engineers,,411th Field Coy.,,United Kingdom,'263539',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1244.,"Son of James and Charlotte Gillings, of Great Yarmouth; husband of the late Clara Matilda Gillings."
662882,HALL,JOHN,J,18,,13/03/1919,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'30333',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1280.,"Son of William and Dolina Hall, of Toll House, Sunderland, Galashiels."
662887,HEGGIE,The Rev. DAVID,D,33,,23/10/1917,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1250.,"Son of Andrew and Christina Gorrie Heggie, of Kilwaughter Castle, Larne, Co. Antrim; husband of the late Rossana Heggie, of Edinburgh."
662888,HENDERSON,JOHN,J,0,,15/05/1918,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'18737',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1259.,
662889,HERRIG,ALFRED ERIC MAX,A E M,20,,11/07/1918,,Private,2nd King Edward's Horse,,,,United Kingdom,'2039',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1263.,"Son of Mr. and Mrs. M. Herrig, of 8, Langley Rd., South Norwood, London. Employed in Estate Duty Office, Somerset House."
662890,HESELTINE,,F,0,,08/09/1915,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'L/4242',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1219.,
662891,HOLDEN,SAMUEL CHARLES,S C,47,,30/12/1917,,Private,3rd County of London Yeomanry (Sharpshooters),Labour Corps,,transf. to (229216) 657th Employment Coy.,United Kingdom,'875',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1256.,"Husband of Agnes Holden, of 4, Modder Place, Putney, London."
662892,HOLLAND,RICHARD BOLSTER,R B,0,,21/08/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1236.,
662893,HOLMES,FREDERICK,F,0,,24/08/1915,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'1248',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1216.,
662894,HOULIHAN,ROBERT,R,0,,20/03/1916,,Private,Royal Munster Fusiliers,,5th Bn.,,United Kingdom,'6857',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,587.,"Son of Mrs. M. Houlihan, of Roches Rd., Rathkeale, Co. Limerick."
662895,HUNT,EDGAR,E,20,,01/02/1915,,Private,Reserve Cavalry Regiment,,10th,,United Kingdom,'26124',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1208.,"Son of George and Emily Hunt, of Field Farm, Monmouth."
662896,HUXTABLE,ERNEST,E,0,,12/03/1918,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'L/12127',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,606.,
662897,JACKSON,ALFRED,A,35,,01/07/1915,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'5/3368',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1213.,"Husband of Ellen Jackson, of 22, Holly Bush, Parkgate, Rotherham."
662898,JOHNSTON,WILLIAM VINCENT,W V,0,,12/12/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1254.,"Husband of E. C. Johnston, of Portstewart, Co. Derry."
662899,JONES,,J W,0,,03/05/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'493387',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1258.,
662900,KETTEL,ALBERT GEORGE,A G,0,,24/10/1918,,Boy,4th (Queen's Own) Hussars,,,,United Kingdom,'30460',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1273.,
662901,KIRBY,JOHN,J,0,,06/08/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/313219',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,609.,
662902,LAMACRAFT,FRED,F,18,,06/09/1915,,Private,Reserve Cavalry Regiment,,8th,,United Kingdom,'GS/10303',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1217.,"Son of Mrs. S. Lamacraft, of 1, Eucka Terrace, Bovey Tracey, Devon."
662907,LONSDALE,FRANK LESLIE,F L,0,,05/06/1916,,Private,Lancashire Hussars,,,,United Kingdom,'2016',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1231.,
662909,McAFFERY,,E,0,,03/05/1917,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'10758',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,600.,
662910,McCAFFERY,,J,0,,13/02/1919,,Private,Manchester Regiment,Labour Corps,2nd Bn.,transf. to (474116),United Kingdom,'2481',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1278.,
662913,MARKHAM,CHARLES FREDERICK WILLIAM,C F W,0,,24/09/1914,,Shoeing Smith,Royal Field Artillery,,30th Res. Bty.,,United Kingdom,'60696',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1202.,
662903,LANCASTER,JOHN,J,36,,10/11/1916,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'4730',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1239.,"Husband of Grace Lancaster, of 8, Walden Rd., Portsmouth."
662904,LANGRILL,JOHN,J,0,,31/03/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3861',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1211.,"Husband of J. Fluskey (formerly Langrill), of Ballingcrow, Stratford-on-Slaney, Co. Wicklow."
662905,LILLEY,JOHN WILLIAM,J W,62,,03/11/1915,,Private,Reserve Cavalry Regiment,10th (Prince of Wales's Own Royal) Hussars,9th,formerly (Serjeant),United Kingdom,'29246',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1220.,"Husband of Maggie Lilley, of 168, Risborough Lane, Cheriton, Kent."
662906,LOCKHART,JOHN,J,0,,07/08/1918,,Serjeant,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/9622',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1266.,"Son of J. Lockhart, of Burnside House, West Kilbride, Ayrshire."
662908,LYONS,JOHN,J,0,,17/11/1915,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9030',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,582.,"Husband of M. Lyons, of 9, William Place, Sheriff St., Dublin."
662911,McLEAN,MALCOLM,M,20,,02/12/1917,,Rifleman,Royal Irish Rifles,Labour Corps,3rd Bn.,transf. to (228231) 653rd Home Service Empl. Coy.,United Kingdom,'4121',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,605.,"Son of W. A. and Sarah McLean, of Woodlands, Woodborough, Notts."
662912,MANSFIELD,FRANCIS CHARLES,F C,0,,11/05/1916,,Serjeant,Leinster Regiment,,4th Bn.,,United Kingdom,'4486',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,591.,"Husband of Ellen Mansfield, of 43, Crowhurst Rd., Colchester."
662914,MARSHALL,ARTHUR,A,44,,12/12/1914,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'GS/11088',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1207.,"Husband of Elizabeth Marshall, of 83, Goldstone Rd., Hove."
662915,MEAD,WILLIAM THOMAS,W T,39,,07/12/1917,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'GS/16506',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1253.,"Son of the late Newman and Martha Mead; husband of Mary Ann Mead, of 7, Sloane St., Knightsbridge, London. Served in the South African War with the 12th Lancers."
662916,MEE,JOSEPH H.,J H,19,,01/09/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333916',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1248.,"Son of John and Francis Mee, of 23, Bentwick St., Mansfield."
662917,MILLER,JOHN,J,33,,30/10/1917,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (200438) 320th Home Service Coy.,United Kingdom,'31509',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,604.,"Son of George and Kate Miller, of Maryland Point, Stratford, Essex; husband of Ellen Miller, of 3, Middlesex St., Holloway, London."
662918,MILLIGAN,JAMES,J,21,,29/03/1917,,Serjeant,Royal Field Artillery,,325th Bty.,,United Kingdom,'650937',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1243.,"Son of William and Mary Milligan, of Mid Murray, East Kilbride, Glasgow."
662919,MILNER,FRED,F,30,,27/06/1918,,Private,Reserve Cavalry Regiment,,2nd,,United Kingdom,'H/83038',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1261.,"Son of John and Emma Milner, of Lund, Beverley, Yorks. Born at Storkhill."
662920,MOCKLER,,P,0,,22/12/1916,,Private,Reserve Cavalry Regiment,,10th,,United Kingdom,'1299',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,598.,
662923,MURPHY,LOUIS,L,0,,16/04/1916,,Private,1st King Edward's Horse,,,,United Kingdom,'1244',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,588.,"Husband of M. Murphy, of 36, Little Strand St., Dublin."
662926,NOLAN,,W,0,,24/11/1918,,Private,Royal Irish Fusiliers,Labour Corps,3rd Res. Garr. Bn.,transf. to (390468) 655th Home Service Empl. Coy.,United Kingdom,'375',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,611.,
662927,NUNN,WILLIAM ADOLPHUS,W A,19,,04/11/1918,,Trumpeter,Royal Engineers,,,,United Kingdom,'25473',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1274.,"Son of William and Emily Nunn, of 2, Cross St., Upper Edmonton. Middx."
662929,O'CLERY,WILLIAM PEREGRINE,W P,0,,11/07/1918,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'1452',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1262.,"Son of the Rev. C. A. and Sarah O'Clery, of Browns Park, Marino, Co. Down."
662932,OWEN,SAMUEL JAMES,S J,32,,26/03/1916,,Private,Cheshire Yeomanry,,3rd/1st,,United Kingdom,'1911',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1225.,Son of Samuel P. and Ann Owen; husband of Jane Owen.
662933,PHILPOTTS,HENRY BERTRAM,H B,28,Meritorious Service Medal,10/12/1920,,Lance Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5038975',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1299.,"Son of Helen King (formerly Philpotts), of South Cottage, Maney, Sutton Coldfield, and the late John Philpotts. Born at Lichfield."
662934,PURSELL,CHARLES ERNEST,C E,39,,15/07/1917,,Driver,Royal Field Artillery,,26th Res. Bty.,,United Kingdom,'182576',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1247.,"Son of James and Eliza Pursell, of 15, Fremont St., Hackney, London."
662936,RAMSAY,JOHN HAKER,J H,19,,09/07/1921,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'394194',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1306.,"Son of John William and Elizabeth Ramsay, of 9, Lloyd St., Crawcrook, Ryton-on-Tyne,."
662937,ROSS,JOHN COLTART,J C,0,,22/10/1918,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'45808',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1272.,"Son of Robert and Margaret Ross, of Garrovie, New Galloway, Kirkcudbrightshire. Born at Balmailellan."
662939,SHUREY,EDWARD,E,27,,18/07/1918,,Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1264.,"Son of Henry and Challoch Shurey, of Rhondda, Glam; husband of Florence Mary Shurey, of ""Meadow View,"" Leam Terrace, Leamington Spa."
662940,STAUNTON,FRANCIS,F,45,,22/09/1918,,Serjeant,Reserve Cavalry Regiment,,,,United Kingdom,'83094',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1270.,"Son of William Staunton; husband of Lillie A. Riley (formerly Staunton), nee White, of 3710, North Thirty St., Tacoma, Washington, U.S.A. Served in Sudan Campaign with 21st (E. of I.) Lancers."
662941,STOKES,JAMES,J,0,,18/09/1914,,Driver,Royal Field Artillery,,13th Res. Bty.,,United Kingdom,'13678',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,572.,"Husband of E. Stokes, of 61, High Burton St., Miles Platting, Manchester."
662942,STUBBS,THOMAS DAVID EDWIN,T D E,53,,05/09/1918,,Squadron Quartermaster Serjeant,Reserve Cavalry Regiment,Labour Corps,1st,transf. to (229296),United Kingdom,'11118',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1269.,"Son of Thomas Jeptha Stubbs; husband of Mabel Stubbs, of 13, Bradstone New Rd., Folkestone. Born at Plumstead, London."
662943,SWANNELL,HERBERT AGUSTA,H A,18,,08/02/1915,,Driver,Royal Field Artillery,,56th Bde. Ammunition Col.,,United Kingdom,'98420',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1209.,"Son of John and Annie Swannell, of 62, Poole St., Northampton."
662944,THOMAS,,G H,0,,07/11/1917,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (314624) Labour Centre (Dublin),United Kingdom,'14601',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1252.,
662945,THORPE,,H G,0,,09/09/1920,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3234299',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1292.,
662946,TWISSELL,,A L,0,,25/08/1920,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'44304',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1291.,
662947,TYLDSLEY,WILLIAM,W,18,,15/06/1918,,Private,Cheshire Regiment,,51st Bn.,,United Kingdom,'TR4/23441',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1260.,Son of Albert and Rose Emma Tyldsley.
662948,WALWYN,PETER,P,0,,06/12/1916,,Serjeant,Army Veterinary Corps,,,,United Kingdom,'TT/02467',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1240.,
662949,WILSON,FREDERICK GERARD SEWARD,F G S,18,,21/02/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 325th Bde.",,United Kingdom,'184064',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1242.,Old Colstonian (Bristol). Son of Edward Nathaniel and Emily Maria Wilson. Born at Bristol.
662950,YEATMAN,HERBERT GEORGE,H G,39,,20/02/1919,,Private,Royal Defence Corps,,459th Coy.,,United Kingdom,'48494',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1279.,"Son of George Yeatman; husband of Emily Frances Yeatman, of Broad Mayne, Dorchester, Dorset."
662872,EGERTON,,C,0,,14/04/1921,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5040790',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1304.,
662921,MOORE,EDWARD,E,0,,10/01/1916,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'18399',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,584.,
