Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428752,COLBORNE,WILLIAM FREDERICK,W F,40,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1869254',United Kingdom,HIGHGATE CEMETERY,Square 153. Grave 44520.,"Son of Frederick George and May Colborne, of South Tottenham; husband of Phyllis May Colborne, of Upper Edmonton, Middlesex."
2428753,COOKE,VIOLET ROSE,V R,30,,08/05/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2146969',United Kingdom,HIGHGATE CEMETERY,Square 162. Grave 48571.,"Daughter of Harry Edward and Elizabeth Ellen Cooke, of Holloway."
2428754,COOPER,WILLIAM ALBERT,W A,41,,27/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1039746',United Kingdom,HIGHGATE CEMETERY,Square 141. Grave 48212.,"Husband of Constance Emily Cooper, of Holloway."
2428758,DIGGINS,LESLIE GEORGE,L G,20,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1808390',United Kingdom,HIGHGATE CEMETERY,Square 82. Grave 48692.,"Son of Arthur Ernest and Alice Maud Diggins, of Holloway. His brother Arthur Ernest also died on service."
2428766,HAYNES,GEORGE CHARLES,G C,20,,30/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14338202',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 42. Joint grave 27316.,"Son of George Charles and Gladys Haynes; husband of Evelyn Patricia Haynes, of Upper Holloway."
2428780,PALMER,GEORGE WILLIAM,G W,36,,28/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1193568',United Kingdom,HIGHGATE CEMETERY,Square 130. Grave 43446.,"Son of George William and Clara Alice Palmer; husband of Elsie Palmer, of Bromley, Kent."
2428782,PROTO,JOSEPH ANTHONY,J A,29,,05/01/1943,,Corporal,Reconnaissance Corps,,54th Regt.,,United Kingdom,'6474184',United Kingdom,HIGHGATE CEMETERY,Square 103. Grave 45313.,"Son of Joseph and Ena Proto; nephew of Mrs. J. Chapman, of Islington."
2428787,SMITH,BRUCE ANDERSON,B A,23,,07/02/1941,,Corporal,Dorsetshire Regiment,,8th Bn.,,United Kingdom,'5729702',United Kingdom,HIGHGATE CEMETERY,Square 162. Grave 47930.,"Son of Edith May Smith, of Highgate, Middlesex."
2428800,WOOD,WILLIAM HENRY,W H,0,,10/06/1940,,Signalman,Royal Corps of Signals,,54th Div. Sigs.,,United Kingdom,'2334582',United Kingdom,HIGHGATE CEMETERY,Square 136. Grave 47808.,
2428761,FRIESE-GREENE,VINCENT PENDLETON,V P,32,,24/09/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'963754',United Kingdom,HIGHGATE CEMETERY,Square 72. Grave 42125.,"Son of William and Edith Jane Friese-Greene; husband of Hilda Grace Friese-Greene, of Muswell Hill, Middlesex."
2428743,AIKEN,RONALD LURRING,R L,24,,21/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1164647',United Kingdom,HIGHGATE CEMETERY,Square 161. Grave 48032.,"Husband of Winifred Margaret Aiken, of Finsbury Park, Middlesex."
2428745,BRAY,NOEL CECIL,N C,0,,25/01/1942,,Private,Royal Engineers,Royal Engineers,,attd.,United Kingdom,'97003482',United Kingdom,HIGHGATE CEMETERY,Square 72. Grave 48081.,"Son of Gerald and Rose Ellis Barber Bray, of Cockfosters, Hertfordshire."
2428747,BURGOYNE,FREDERICK FRANCIS,F F,28,,26/09/1940,,Volunteer,Home Guard,,10th County of London Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,Square 153. Grave 47882.,"Son of Charles William and Emily Burgoyne; husband of Agnes Alexandra Burgoyne, of Hove, Sussex."
2428751,CLEMENT,CHARLES THOMAS LESLIE,C T L,32,,26/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1800987',United Kingdom,HIGHGATE CEMETERY,Square 134. Grave 45347.,"Son of William James Clement and Emma Clement, of Westminster; husband of Constance Clement, of Brixton Hill."
2428765,HANDLEY,CHRISTOPHER THOMAS,C T,25,,21/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'910738',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 21. Grave 47916.,
2428778,MOTTRAM,STANDISH CECIL,S C,23,,07/03/1940,,Flying Officer,Royal Air Force,,101 Sqdn.,,United Kingdom,'36164',United Kingdom,HIGHGATE CEMETERY,Square 139. Grave 24554.,"Son of Mrs. V. C. Mottram, of Northwood, Middlesex."
2428795,WALTERS,HAROLD THOMAS ARTHUR,H T A,21,,12/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1394347',United Kingdom,HIGHGATE CEMETERY,Square 88. Grave 44390.,"Son of Edward Harold Walters and Edith Alice Walters, of Hendon, Middlesex."
2428760,EMBERSON,ARTHUR RICHARD,A R,31,,13/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'929202',United Kingdom,HIGHGATE CEMETERY,Square 29. Grave 47832.,Son of Arthur Frank and Sarah Eliza Emberson.
2428756,CUSTANCE,ROBERT CORRIE,R C,20,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1396887',United Kingdom,HIGHGATE CEMETERY,Square 139. Grave 40036.,"Son of Martin and Kathleen Custance; husband of Lily Queenie Custance, of St. John's Wood."
2428757,DALTON,CLIFFORD,C,44,,12/11/1942,,Gunner,Royal Artillery,,,,United Kingdom,'882652',United Kingdom,HIGHGATE CEMETERY,Square 88. Grave 42936.,"Son of Edward and Jane Dalton; husband of Maud Annie Dalton, of Holloway."
2428746,BUCKINGHAM,ALFRED THOMAS,A T,31,,17/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,9 Air Operation Sqdn.,,United Kingdom,'1030867',United Kingdom,HIGHGATE CEMETERY,Square 162. Grave 48098.,
2428744,BELGROVE,DERRICK MORRIS,D M,20,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338412',United Kingdom,HIGHGATE CEMETERY,Square 124. Grave 44988.,"Son of Raymond William and Elsie Annie Belgrove, Edgware, Middlesex."
2428748,CARDNELL,CHARLES FREDERICK,C F,22,,08/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'80807',United Kingdom,HIGHGATE CEMETERY,Square 23. Grave 32149.,"Son of Charles Fletcher Cardnell and Margaret Cardnell, of Woodside Park, Middlesex."
2428749,CHAPPELL,CHARLES JOHN,C J,18,,11/07/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'631703',United Kingdom,HIGHGATE CEMETERY,Square 36. Grave 47819.,"Son of Charles John and Amy Elizabeth Chappell, of St. Pancras."
2428759,DIXON,ARTHUR,A,22,,12/10/1943,,Private,Army Air Corps,,,,United Kingdom,'906757',United Kingdom,HIGHGATE CEMETERY,Square 162. Grave 48421.,"Son of William Michael and Edith May Dixon, of Highgate."
2428777,MOORE,MAURICE,M,24,,12/10/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'6913004',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 7. Grave 47776.,"Son of Frederick William and Alice Ellen Moore; husband of Edith Moore, of Cockerton, Darlington, Co. Durham."
2428781,PERKES,REGINALD,R,23,,16/11/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/170277',United Kingdom,HIGHGATE CEMETERY,Square 158. Grave 50732.,"Husband of V. A. Perkes, of Highbury."
2428789,SPENDER,WILLIAM HERBERT,W H,32,,18/09/1945,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'818953',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 7. Grave 48836.,"Son of Thomas and Mary Spender; husband of Rose Elizabeth Spender, of Mexborough, Yorkshire."
2428790,STIMSON,EILEEN ELSIE,E E,21,,01/01/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/9121',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 43. Grave 29844.,"Daughter of James and Caroline Stimson, of Finsbury Park, Middlesex. Her brother James John also died on service."
2428791,TOKINS,WALTER GEORGE,W G,33,,11/01/1943,,Gunner,Royal Artillery,,"403 Bty., 147 H.A.A. Regt.",,United Kingdom,'1637587',United Kingdom,HIGHGATE CEMETERY,Square 90. Grave 42118.,"Son of Walter George Tokins and Edith Tokins, of Wood Green, Middlesex."
2428792,TOW,ROBERT FREDERICK HENRY,R F H,24,,19/05/1943,,Driver,Royal Engineers,,,,United Kingdom,'2076706',United Kingdom,HIGHGATE CEMETERY,Square 25. Grave 48337.,"Son of Ernest Henry and Elizabeth Ada Tow, of Upper Holloway."
2428793,VIOLET,FRANK ALBERT,F A,39,British Empire Medal,26/02/1945,,Corporal,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'14625456',United Kingdom,HIGHGATE CEMETERY,Square 70. Grave 48753.,"Son of Frank and Dorothy Violet, of Highgate, Middlesex; husband of Gwenfron W. Violet, of Highgate."
2428794,WALD,ALFRED,A,40,,22/02/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10706788',United Kingdom,HIGHGATE CEMETERY,Square 131. Grave 49135.,"Son of Charles Fredrick and Elizebeth Janet Wald, husband of Florrie Wald, of Hampstead."
2428796,WARD,BERNARD EDWARD,B E,23,,05/11/1942,,Lance Corporal,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5439992',United Kingdom,HIGHGATE CEMETERY,Square 125. Grave 48200.,"Son of Henry Edward and Eleanor Ethel Ward, of Holloway."
2428797,WELLESLEY,Lady PATRICIA MARY ANNE,P M A,0,,28/08/1944,,Wren,Women's Royal Naval Service,,H.M.S. Victory III.,,United Kingdom,'28598',United Kingdom,HIGHGATE CEMETERY,Square 81. Grave 42399.,"Daughter of Mae Josephine, The Countess Cowley, of Rushington, Sussex."
2428801,WRIGHT,WILLIAM,W,0,,10/08/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2828597',United Kingdom,HIGHGATE CEMETERY,Square 43. Grave 48615.,"Husband of D. Wright, of Hornsey, Middlesex."
2428769,HORSLEY,GEOFFREY GEORGE,G G,29,,28/07/1941,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7920191',United Kingdom,HIGHGATE CEMETERY,Square 33. Grave 34807.,"Son of Frederic Horsley and Florence S. Horsley, of Mill Hill, Middlesex."
2428771,JAEGER,JAMES CLEVELAND HAROLD RUDOLF,J C H R,31,,06/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'1382407',United Kingdom,HIGHGATE CEMETERY,Square 162. Grave 46526.,"Son of Cleveland and Ingeborg Jaeger, of Kentish Town."
2428774,KING,ERIC BRUCE,E B,29,,30/08/1940,,Squadron Leader,Royal Air Force,,151 Sqdn.,,United Kingdom,'32199',United Kingdom,HIGHGATE CEMETERY,Square 74. Grave 40453.,"Son of Sydney Robert and Kate Elizabeth King, of Bournemouth, Hampshire."
2428776,MONKSFIELD,ARTHUR HENRY,A H,0,,06/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14245508',United Kingdom,HIGHGATE CEMETERY,Screen Wall. Square 42. Joint grave 27316.,"Son of James and E. Monksfield, of Bethnal Green."
2428779,O'BRIEN,NORMAN,N,33,,01/10/1947,,Serjeant,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2752619',United Kingdom,HIGHGATE CEMETERY,Square 140. Grave 49248.,"Son of Mr. and Mrs. Christopher O'Brien; husband of Phyllis May O'Brien, of Highgate, Middlesex."
2428788,SORGATZ,FREDERICK EDWARD,F E,18,,29/12/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1898649',United Kingdom,HIGHGATE CEMETERY,Square 96. Grave 48453.,"Son of Mr. and Mrs. F. E. Sorgatz, of Upper Holloway."
2428798,WHITE,JOHN REX BURGESS,J R B,0,,03/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'742734',United Kingdom,HIGHGATE CEMETERY,Square 119. Grave 25296.,
384387,HAWES,,F D,0,,05/07/1918,,Private,Royal Fusiliers,Training Reserve,,transf. to (TR/32/28662) 32nd Bn.,United Kingdom,'42009',United Kingdom,HIGHGATE CEMETERY,105. 31356.,
384389,HENDERSON,,A,0,,02/07/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'2048',United Kingdom,HIGHGATE CEMETERY,16. 10122.,
384476,SEAGROATT,,C,0,,09/09/1920,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'17865',United Kingdom,HIGHGATE CEMETERY,51. 41900.,
384479,SHANLY,,W M,0,,05/02/1915,,Serjeant,Royal Fusiliers,,15th Bn.,,United Kingdom,'2047',United Kingdom,HIGHGATE CEMETERY,103. 39726.,
384482,SKELTON,,S L,0,,10/08/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4338',United Kingdom,HIGHGATE CEMETERY,114. 29881.,
384296,BLAKE,EDWARD JAMES,E J,0,,10/09/1914,,Private,Army Service Corps,,,,United Kingdom,'S/30816',United Kingdom,HIGHGATE CEMETERY,129. 39592.,
384292,BETTON,,B,0,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1717',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 5020.,
384294,BILLINGHAM,,H A,0,,05/08/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4298',United Kingdom,HIGHGATE CEMETERY,100. 40345.,
384295,BLAIR,,G L,0,,07/08/1919,,Major,36th Sikhs,,,,Indian,'',United Kingdom,HIGHGATE CEMETERY,116. 41546.,
384315,CARUANA,,W,0,,02/12/1917,,Cadet,Royal Flying Corps,,No.2 Cadet Wing,,United Kingdom,'110182',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 140. 40850.,
384318,CAVENEY,,P,0,,17/11/1918,,Gunner,Royal Garrison Artillery,Labour Corps,,transf. to (283551),United Kingdom,'119018',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 18. 10667.,
384329,COCKE,,R S,0,,20/11/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,17. 25648.,
384314,CARPENTER,,F,0,,14/10/1920,,Clerk 2nd Class,Royal Air Force,,Dispersal Centre (Crystal Palace),,United Kingdom,'242281',United Kingdom,HIGHGATE CEMETERY,80. 41911.,
384385,HARRISON,,L A,0,,11/04/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1802',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 90. 39859.,
384475,SCOTT,,W C,0,,13/03/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,37. 39155.,
384291,BENTON,,F J F,28,,31/01/1920,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230088',United Kingdom,HIGHGATE CEMETERY,41. 32121.,
384297,BLISSETT,,T J,0,,08/05/1921,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250306',United Kingdom,HIGHGATE CEMETERY,128. 37274.,
384331,COLLIS,,A B,0,,23/11/1917,,Lance Corporal,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'760949',United Kingdom,HIGHGATE CEMETERY,146. 36181.,
384429,MATTMAN,,A M,40,,22/07/1921,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,17. 39093.,
384483,SLATFORD,,C D,0,Military Cross,31/10/1919,,Lieutenant,Essex Regiment,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,99. 35169.,
75227888,DYER,RICHARD FREDERICK,R F,38,,07/11/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'2709',United Kingdom,HIGHGATE CEMETERY,28. 40225.,Son of William and Elizabeth Dyer; husband of Emily Jane Dyer.
75229729,HILL-JONES,FRANCIS,F,42,,16/02/1916,,Battery Serjeant Major,Royal Field Artillery,,,,United Kingdom,'37436',United Kingdom,HIGHGATE CEMETERY,Square 155 No 40166,"Husband of Rosina Hill-Jones, of Camden Town, London"
75451693,ANNIS,GEORGE,G,26,,24/04/1916,,Gunner,Royal Field Artillery,,1/8th London (Howitzer) Brigade,,United Kingdom,'777',United Kingdom,HIGHGATE CEMETERY,110. 24834.,
384396,HUNTER,,C J,0,,04/11/1918,,Second Lieutenant,Bedfordshire Regiment,Labour Corps,,transf. to (Capt.),United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,52. 33268.,
384397,JACKSON,,L E A,0,,17/10/1919,,Corporal,Army Pay Corps,,,,United Kingdom,'7883',United Kingdom,HIGHGATE CEMETERY,19. 41592.,
2145818,De MAUNY,PHILLIPE GUSTAVE JULES,P G J,20,,15/01/1940,,Private,Devonshire Regiment,,,,United Kingdom,'5622549',United Kingdom,HIGHGATE CEMETERY,Square 88. Grave 26578.,
384326,CLEMENCE,GEORGE,G,44,,21/09/1920,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (69700),United Kingdom,'42212',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 41876.,Born at Guernsey.
384327,CLEMENTS,,R,0,,05/02/1919,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'62097',United Kingdom,HIGHGATE CEMETERY,103. 30775.,
384383,HARRIS,,H B,0,,10/12/1919,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'144441',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 41468.,
384303,BRIGGS,,G,0,,26/03/1918,,Private,Connaught Rangers,,,,United Kingdom,'4753',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 40698.,
384304,BROTHERS,,C A M,0,,20/03/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/5614',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 43. 39524.,
384305,BROTHERS,,W F,0,,29/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'67743',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 6022.,
384312,CAMPBELL,,W A,0,,06/05/1918,,Serjeant,Royal Irish Regiment,,,,United Kingdom,'479',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40965.,
384276,AUGER,,H,31,,21/11/1918,,Private,Essex Regiment,,2nd/5th Bn.,,United Kingdom,'252906',United Kingdom,HIGHGATE CEMETERY,128. 35576.,
384360,FAULKNER,,C,0,,02/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'B/201829',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 28. 40969.,
384484,STONHOLD,,H W,0,,23/02/1919,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'555378',United Kingdom,HIGHGATE CEMETERY,106. 37525.,
384298,BONEY,,A H,0,,10/02/1919,,Lieutenant,King's Royal Rifle Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,83. 41355.,
384300,BRADSHAW,,A,0,,21/02/1919,,Private,Lancashire Fusiliers,Labour Corps,2nd Bn.,transf. to (421715) 10th Coy.,United Kingdom,'40541',United Kingdom,HIGHGATE CEMETERY,74. 38735.,
384302,BRASHIER,,B C,61,,06/08/1920,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591085',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 51. 41759.,
384460,PRIOR,,T A,34,,10/02/1921,,Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,144. 38729.,
384462,RAINS,,R H,0,,23/06/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,114. 41828.,
384467,RICKETTS,,R,0,,08/07/1918,,Shoeing Smith,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'19041',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40966.,
384471,ROSE,,E,0,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'59859',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 4091.,
384472,ROSS,,E A,0,,15/02/1919,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'24625',United Kingdom,HIGHGATE CEMETERY,37. 41374.,
384280,BARNARD,,W E,0,,15/10/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'3332',United Kingdom,HIGHGATE CEMETERY,111. 25187.,
384282,BASERGA,,C L,0,,07/01/1921,,Serjeant,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'47035',United Kingdom,HIGHGATE CEMETERY,49. 42015.,
384284,BEDFORD,,A,0,,03/05/1921,,Private,London Regiment,,19th Bn.,,United Kingdom,'613589',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 42047.,
384290,BENTLEY,,G,0,,16/06/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'4715',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 113. 39617.,
384335,CREESE,,A R,20,,13/11/1918,,Lieutenant,Royal Air Force,,76th Wing,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,23. 36567.,
384336,CRIPS,,F R,0,,12/03/1919,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'G/20962',United Kingdom,HIGHGATE CEMETERY,90. 41419.,
384340,CURTIS,,F G,0,,06/12/1918,,Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321520',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 32. 7856.,
384433,MOSE,,W H,0,,23/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'205666',United Kingdom,HIGHGATE CEMETERY,116. 26487.,
384437,MUNFORD,,L T,0,,20/06/1918,,Serjeant,Army Service Corps,,"""V"" Forage Coy.",,United Kingdom,'S4/198259',United Kingdom,HIGHGATE CEMETERY,90. 30914.,
384438,NADIN,,T,0,,08/06/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'',United Kingdom,HIGHGATE CEMETERY,79. 41007.,
384439,NEVILLE,,F,0,,04/05/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/197916',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 21. 40965.,
