Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
156373,HUTCHINSON,,A E,0,,27/08/1917,,Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'9434',Belgium,THE HUTS CEMETERY,IV. B. 4.,
79322,RICHARDSON,,F,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/8554',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. J. 27.,
79362,ROYLE,,S,20,,08/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201968',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 12.,"Son of Charles and Maria Royle, of Stockport, Cheshire."
79663,WESTAWAY,FREDERICK JAMES HENRY,F J H,22,,10/09/1918,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 2nd Bn.",,United Kingdom,'A/200108',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 14.,"Son of Frederick J. and Florence Westaway, of ""The Cedars,"" Bounds Green Rd., New Southgate, London. Educated at Winchmore Hill Collegiate School and the College of Melle, Ghent, Belgium. Originally served in the 5th Bn. London Rifle Brigade (London Regt.)."
78650,GRANT,,T,0,,06/04/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/29092',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 30.,
178852,LAMBERT,,T J,0,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34021',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 4.,
3065619,SMITH,WILLIAM,W,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/33601',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
174908,BANCE,,T H G,0,,12/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/6510',France,COUIN BRITISH CEMETERY,II. C. 6.,"Son of Mr. A. R. Bance, of 58, Coldbath Buildings, Rosebery Avenue, Farringdon Rd., London."
78748,HENRY,,M,0,,07/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202025',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
78793,HOLDER,,W,25,,22/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'C/6186',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 10.,"Son of Mr. and Mrs. William Thomas Holder, of Foxwood Farm, Roundhay, Leeds."
78856,JAYS,WALTER SAMUEL,W S,32,,18/04/1918,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200436',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 11.,Only son of George and Esther Caroline Jays.
78864,JENNINGS,HARRY ARTHUR,H A,27,,09/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201928',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 13.,"Son of Arthur and Elizabeth Jennings, of King's Sutton; husband of Nellie Jennings, of Richmond St., King's Sutton, Banbury, Oxon."
166731,MACK,,H,0,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2263',France,CHOCQUES MILITARY CEMETERY,I. A. 91.,
156397,JOHNSON,,A E,21,,11/02/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/39840',Belgium,THE HUTS CEMETERY,XV. B. 8.,"Son of Arthur Ernest and Elizabeth Johnson, of 120, Grange Rd., Plaistow, London."
175054,GRIFFITHS,,G R,38,,15/09/1916,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. A. 10.,"Son of David Richards Griffiths, of Holborn, London; husband of Florence Elizabeth Griffiths, of 24, Brisbane Avenue, Merton Park, London."
175122,LILLEY,,W E,0,,10/11/1916,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/21582',France,COUIN BRITISH CEMETERY,III. C. 14.,"Husband of M. F. Lilley, of ""Kingsley,"" Chesfield Rd., Kingston-on-Thames."
166418,HARRISON,,F,0,,29/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9879',France,CHOCQUES MILITARY CEMETERY,VI. A. 21.,
78076,BARKER,FRANK CRISPIN,F C,30,,11/11/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/22821',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 45.,"Son of Crispin Arthur and Elizabeth Annie Barker, of London; husband of M. R. Barker, of 41, Kemerton Rd., Camberwell, London."
156517,MANNERS,Lord ROBERT WILLIAM ORLANDO,R W O,47,"Companion of St. Michael and St. George, Distinguished Service Order",11/09/1917,,Lieutenant Colonel,King's Royal Rifle Corps,Northumberland Fusiliers,,Commanding 10th Bn.,United Kingdom,'',Belgium,THE HUTS CEMETERY,IV. D. 13.,"Son of the Duke of Rutland, K.G., of Belvoir Castle, Grantham; husband of Lady Robert Manners, of Kripton, Grantham."
155954,BARTLETT,HARRY POND,H P,35,,19/08/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/24050',Belgium,THE HUTS CEMETERY,III. D. 2.,"Son of the late Edward and Susannah W. Bartlett. Was acting as Pianist and Stage Manager to the Concert Party ""The Light Blues.""."
176621,HALL,,H A,0,,25/07/1916,,Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18406',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Husband of Mrs. F. E. Hall, of 75, Cecil St., Callow Land, Watford, Herts."
78415,DAWSON,WILLIAM CUNNINGHAM,W C,24,,14/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201896',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 3 (Jt.),"Son of Jane and the late Robert Dawson, of 110, Stirling St., Alva, Clackmannanshire."
77248,HUSTLER,ARTHUR FREEMAN,A F,29,,23/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'A/205238',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 15.,"Son of William P. and Annie Freeman Hustler, of 30, New George St., Hull, Yorks."
175345,BURNS,,J,38,Distinguished Conduct Medal,13/01/1919,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/55',France,COUIN NEW BRITISH CEMETERY,H. 1.,"Husband of Elizabeth A. Burns, of 74, Victoria Square, Oldham Rd., Manchester."
77520,PALMER,WILLIAM THOMAS,W T,35,,26/08/1918,,Serjeant,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'3837',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 30.,"Husband of Georgina Rose Palmer, of 129, Heath Rd., Clapham, London."
235330,SAUNDERS,,W H,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14385',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IV. E. 17.,
2942015,ETCHES,CHRISTOPHER JOHN,C J,0,,03/10/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10249',France,LOOS MEMORIAL,Panel 101 and 102.,
176364,WEST,,C,0,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/7704',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,
175457,HUNT,GEORGE ERNEST,G E,32,,02/06/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/2048',France,COUIN NEW BRITISH CEMETERY,F. 31.,Son of Sarah Hunt.
175510,MANNING,HENRY HERBERT,H H,21,,05/04/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/4604',France,COUIN NEW BRITISH CEMETERY,B. 27.,"Son of Richard and Mary Manning, of London; Husband of Rose Manning, of 34, Rowlett St., Poplar, London."
2853478,DEER,,E,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3586',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 22.,
176010,HUNT,,H,0,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'11547',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 5.,
2853650,GRIGGS,,W A,0,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3647',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 27.,
76868,CHAMBERS,ABRAHAM,A,22,,24/08/1918,,Lance Corporal,King's Royal Rifle Corps,London Regiment (The Rangers),"""A"" Coy.",posted to 12th Bn.,United Kingdom,'C/7245',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 23.,"Son of Seth and Clara Emma Chambers, of 18, Schofield's Yard, Longroyd Lane, Huddersfield."
76879,CHRISTIAN,JOSEPH,J,24,,03/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4445',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Joseph and Catherine Christian, of 110, Nottingham Rd., Eastwood, Notts."
175727,ARNOLD,,G,43,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46847',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,"Husband of Sarah Ann Mercer (formerly Arnold), of 36, Rollins St., Canterbury Rd., New Cross, London."
75892,DU FEU,,A C,36,,24/02/1916,,Company Quartermaster Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'921',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 14.,"Son of William and Hannah Du Feu, of Jersey; husband of Susie Du Feu. of 142, Magdalen Rd., Oxford. Served in the South African War."
155774,WILCOX,,J,0,,03/06/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/652',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 41.,
175818,CLARK,ALBERT HENRY,A H,19,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/38850',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 8.,"Son of James and Agnes Clark, of Holway, Corton Denham, near Sherborne,."
76094,KIRK,,J R,0,,23/08/1916,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3363',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 10.,
175877,DORROFIELD,,W G,0,Military Medal,04/11/1918,,Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33836',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 5.,
76219,NOBLE,NORRIS HEATLEY,N H,19,,15/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 3.,"Son of Heatley and Mary Noble, of Temple Combe, Henley-on-Thames."
2853229,ATKINSON,ARTHUR,A,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3958',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 48.,"Son of Francis Edward and Frances Alice Atkinson, of 61, Neate St., Camberwell, London."
76266,PLANT,HERBERT HAROLD,H H,19,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/743',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 14.,"Son of E. and H. Plant, of South Lowestoft, Suffolk."
76298,RIDLEY,EUSTACE BERNARD,E B,23,,30/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7649',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 4.,"Son of Henry and Mary Louisa Ridley, of Bury St. Edmunds, Suffolk."
2853227,ASSENHEIM,LAWRENCE,L,26,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4146',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 42.,Son of Solomon and Betsy Assenheim.
2853269,BEAUMONT,STANLEY THOMAS,S T,23,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3919',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 1.,"Son of Mildred Louisa Beaumont, of 47A, Shrubbery Rd., Streatham, London, and the late William John Beaumont."
2853321,BROOKES,,H,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/3530',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 36.,
2853336,BRYETT,,H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3011',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 38.,
2853405,CLEMENTS,,W L,39,,03/09/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3354',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 5.,"Son of Harry and Alice Clements, of 96, Gibbon Rd., Nunhead, London; husband of Gertrude Clements, of ""Monty,"" Hope Rd., South Benfleet, Essex."
176056,KING,,T H,19,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'46334',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 7.,"Son of Alfred and Charlotte King, of 67, Clyde Rd., South Tottenham, London."
2853352,BUTCHER,ARTHUR JAMES BASIL,A J B,32,,03/09/1916,,Second Lieutenant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 7.,"Son of Col. Henry Townsend Butcher, (R.A.) and Annie Susan Butcher; husband of Gertrude T. Butcher, of Eastern Lodge, Kempsey, Worcester. His father also fell in the 1914-1918 War and his brother; Trevor Aveling Butcher fell in the 1939-1945 War."
75330,BOWEN,,F J,25,,30/06/1916,,Lance Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/251',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 25.,"Son of Thomas and Amy Florence Bowen, of 19, Wingfield St., Peckham, London."
75338,BROWN,,J,0,,29/04/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/17811',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 9.,
2853421,COOPER,EDWIN ERNEST,E E,23,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3685',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 51.,"Son of Arthur and Sarah Ann Cooper, of 15, Porson st Stewart's Rd., Battersea, London."
75412,GREEN,HARRY WILLIAM,H W,19,,27/12/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/31363',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Walter H. and Mary E. Green, of King's Lynn, Norfolk."
75533,POWLEY,HERBERT WILLIAM,H W,32,,19/05/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11519',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Husband of E. Powley, of 121, Quebec Rd., Norwich."
2947912,THOMAS,,J,0,,28/04/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4185',France,LILLERS COMMUNAL CEMETERY,III. A. 27.,
75491,MILLER,THOMAS STANLEY,T S,23,,01/01/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'C/3862',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Ellen Elizabeth Hampton, of 45, Lancaster Rd., East Ham, London."
75578,VENUS,,C H,0,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1911',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 4.,
75622,WILSON,,G,0,,28/04/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/15795',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 8.,(Served as KENT).
245602,TAYLOR,,H,0,,17/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/233',France,"QUARRY CEMETERY, MONTAUBAN",III. G. 10.,
245712,BENSAUDE,,I C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20638',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 34.,
2853770,ISTED,,H H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3955',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 38.,
2853739,HOWARD,WILLIAM,W,26,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4149',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 32.,"Son of Albert and Minnie Howard, of 5, Imperial Avenue, Victoria Rd., Stoke Newington. London."
2853776,JAGGARD,CHARLES HENRY,C H,29,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3599',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 30.,"Son of Herbert and Emily Jaggard, of 111, Cromwell Rd., Grays, Essex."
3065011,SKELHORNE,FRANK,F,0,,16/08/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/2780',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
172241,ROGERS,,H,26,,23/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9621',France,"ST. SEVER CEMETERY, ROUEN",B. 20. 26.,Son of John and Harriet Rogers.
76866,CASTLE,,A G,0,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'9933',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 16.,
159971,THORNTON,,A C,25,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/18436',Belgium,ESSEX FARM CEMETERY,III. D. 2.,"Son of Arthur and Naiomi Thornton, of 59, Clayton Rd., Peckham, London."
159972,TICKLE,JOSEPH,J,23,,02/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3071',Belgium,ESSEX FARM CEMETERY,II. B. 9.,"Son of Joseph and Alice Tickle, of West Bromwich; husband of Elizabeth Tickle, of 44, Eel St., Oldbury, Birmingham."
159973,TILLEY,,J T,0,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/30415',Belgium,ESSEX FARM CEMETERY,II. M. 2.,
157957,JONES,,P F,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1703',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 5.,
157892,GODRICH,,W,0,,08/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/726',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 7.,
157954,JONES,ARTHUR SIDNEY,A S,0,,28/05/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8790',Belgium,POTIJZE BURIAL GROUND CEMETERY,Q. 8.,"Foster son of Mary Berridge, of Hawthorn Terrace, Blidworth, Mansfield."
172283,RYAN,,W L,0,,23/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1010',France,"ST. SEVER CEMETERY, ROUEN",B. 20. 45.,
172306,SAYERS,,G A,0,,23/03/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/2237',France,"ST. SEVER CEMETERY, ROUEN",A. 18. 31.,
83764,BUTCHER,,N D G,36,,23/05/1918,,Lieutenant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 17.,"Son of Charles Norris Butcher and Marion Ellen Butcher, of 31, Avenue Rd., Highgate, London. Enlisted in the Army Pay Corps Dec. 1914, transf. to the 26th Bn. Royal Fusiliers Oct. 1915, was R.Q.M.S. when he left to take a commission in the K.R.R.C. in Aug. 1917."
158111,ROBERTS,DICK,D,27,,21/09/1915,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/1182',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 2.,"Son of Joseph and Martha Roberts, of Warrington; husband of Annie Roberts, of 6, School St., Warrington."
172193,ROAN,ROBERT,R,28,,14/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9146',France,"ST. SEVER CEMETERY, ROUEN",A. 5. 12.,"Son of James and Mary Elizabeth Roan, of 129, Oxford St., Preston."
158346,COOPER,JESSE,J,21,,12/03/1918,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/201216',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. A. 37.,"Son of Herbert and Mary Cooper, of Parks Farm, East Heckington, Boston. Native of Henlow, Beds."
158341,COOK,,F G,0,,26/09/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9911',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. D. 18.,
158235,WILLIAMS,ARTHUR JAMES,A J,34,,30/11/1915,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 9th Bn.",,United Kingdom,'A/2773',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 2.,"Son of Mr. and Mrs. William E. Williams, of Guernsey; husband of Lily Williams, of 137, Beedell Avenue, Westcliffe-on-Sea."
157836,DOVE,,J,0,,16/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3539',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 4.,
172365,SHELDON,FRANCIS,F,24,,05/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/12596',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 15.,"Son of William and Hannah Sheldon, of 38, Fielden St., Bridgeton, Glasgow. Native of Walsall."
157767,BUTLIN,ROLAND BERTIE,R B,21,,10/07/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1150',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 5.,"Son of Jesse and Agnes Butlin, of Warwick St., Wolston, Coventry."
172470,SOWERBUTTS,ERNEST,E,19,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/124',France,"ST. SEVER CEMETERY, ROUEN",B. 27. 32.,"Son of William and Annie Sowerbutts, of 30, Stamford Park Rd., Hale, Altrincham."
158121,ROW,VANNA KRASHNA,V K,0,,21/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12593',Belgium,POTIJZE BURIAL GROUND CEMETERY,X. 3.,"Native of Bombay, India."
158180,TIERNEY,MICHAEL WILLIAM,M W,19,,10/07/1916,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'6/1055',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 4.,"Son of Henry Ernest Tierney, of 9, Burrell St., Blackfriars Rd., London."
158190,TURNER,,J W,0,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/6114',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 7.,
158192,UNDERHILL,,W,0,,06/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1096',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 6.,
157902,HACKETT,,F,0,,02/10/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'Y/1090',Belgium,POTIJZE BURIAL GROUND CEMETERY,K. 8.,
157907,HAMMERSLEY,,R,0,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/8737',Belgium,POTIJZE BURIAL GROUND CEMETERY,F. 1.,
157914,HARRIS,,H J B,0,,10/06/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15528',Belgium,POTIJZE BURIAL GROUND CEMETERY,R. 8.,
