Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2361678,MIDDLETON,FRANCIS PERCIVAL,F P,36,,15/12/1944,,Petty Officer,Royal Navy,,H.M.S. Locust.,,United Kingdom,'C/J 109337',United Kingdom,GRAVESEND CEMETERY,Plot B.15. Grave 1980.,"Son of Stephen and Louisa Middleton; husband of E. M. Middleton, of Chatham."
2361681,MORRIS,EDWARD LEONARD,E L,31,,21/09/1945,,Lance Serjeant,Royal Armoured Corps,,,,United Kingdom,'6351774',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 2091.,"Son of Edward Thomas Morris and Mabel Florence Morris, of Gravesend; husband of Harriett E. Morris, of Gravesend."
2361683,NEWMAN,JOHN,J,16,,02/05/1942,,Mate,Merchant Navy,,S.S. Unique (London),,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.16. Grave 1573.,"Son of John and Sarah Newman, of Gravesend. His brother, Robert Thompson Newman, also died on service."
2361685,PERRING,ALFRED FREDERICK,A F,29,,16/04/1941,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1879377',United Kingdom,GRAVESEND CEMETERY,R.C. Plot. Grave 6389.,"Son of Arthur and Lydia Perring; husband of Olive May Perring, of Denton, Gravesend."
2361688,REILLEY,HUGH WILLIAM,H W,22,,17/10/1940,,Pilot Officer,Royal Air Force,,66 Sqdn.,,United Kingdom,'43043',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1271.,"Son of Hugh William Reilley and Annie Reilley (formerly Miller) of Detroit U.S.A. Born in London, Ontario, Canada. "
2361690,RICE,PATRICK ARTHUR,P A,0,,10/01/1945,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6346439',United Kingdom,GRAVESEND CEMETERY,Spec. Memorial.,Son of Sidney Arthur and Maria Rice. of Gravesend.
2361691,ROBERTSON,JOHN,J,56,,16/05/1940,,Able Seaman,Merchant Navy,,S.S. Kingsbury (London),,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1197.,Son of John and Mary Robertson.
2361693,SHAW,ARTHUR EDMUND,A E,0,,29/11/1941,,Flight Sergeant,Royal Canadian Air Force,,42 (R.A.F.) Sqdn,,Canadian,'R/64712',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1481.,
2361695,SMITH,FREDERICK THOMAS,F T,20,,29/11/1944,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'14752836',United Kingdom,GRAVESEND CEMETERY,Plot B.18. Grave 1971.,"Son of Thomas George and Dora Ellen Smith, of Northfleet."
2361696,SPARROW,EDWARD JAMES,E J,0,,11/11/1940,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 171590',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1284.,
2361697,TONG,RONALD FREDERICK LEONARD,R F L,27,"Distinguished Flying Cross, Twice Mentioned in Despatches",10/01/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,128 Sqdn.,,United Kingdom,'63848',United Kingdom,GRAVESEND CEMETERY,Plot B.17. Grave 835.,"Son of Percy Charles and Doris Eva Tong; husband of Kathleen Patricia Tong (nee Humphreys), of Gravesend."
2361698,TURNNIDGE,FREDERICK CHARLES,F C,22,,08/09/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6018419',United Kingdom,GRAVESEND CEMETERY,Plot B.6. Grave 1448.,"Son of Charles R. Turnnidge and Annie J. Turnnidge; husband of Hilda Florence Turnnidge, of Gravesend."
2361699,TYNAN,TERENCE LANCELOT,T L,30,,16/04/1945,,Captain,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'129586',United Kingdom,GRAVESEND CEMETERY,R.C. Plot. Grave 6401.,"Son of Francis Valentine and Lilian Laura Tynan, of Gravesend; husband of Nancy Davenport Tynan, of Gravesend."
2361700,VENTHAM,NORMAN FRANK,N F,18,,09/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1263877',United Kingdom,GRAVESEND CEMETERY,Plot B.8. Grave 153.,"Son of John and Edith Mary Ventham, of Gravesend."
2361703,WARD,HERBERT WILLIAM,H W,36,,09/04/1941,,Pilot,Lighthouse and Pilotage Authorities,,"Trinity House Service, S.S. Lunula (Liverpool)",,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Grave 6110.,"Son of William and Ann Ward; husband of Winifred Ward, of Gravesend. Master Mariner."
2361708,WOODS,CHRISTOPHER SAMUEL ALFRED,C S A,0,,04/03/1943,,Private,Home Guard,,16th Kent (Gravesend) Bn.,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot 16. Grave 5412.,
2361645,BALL,ROLAND JOHN THOMAS,R J T,0,,31/10/1940,,Private,The Buffs (Royal East Kent Regiment),,11th Bn.,,United Kingdom,'6291873',United Kingdom,GRAVESEND CEMETERY,Plot B.12. Grave 1279.,
2361679,MILLS,EDWARD,E,24,,22/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264537',United Kingdom,GRAVESEND CEMETERY,Plot B.22. Grave 2189.,"Son of Herbert Henry and Elizabeth Mills, of Gravesend."
2361653,COPP,REGINALD WALTER,R W,0,,26/12/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'6291883',United Kingdom,GRAVESEND CEMETERY,Plot B.22. Grave 2397.,
2361672,KING,HAROLD ERNEST,H E,50,,26/10/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'13001291',United Kingdom,GRAVESEND CEMETERY,Screen Wall. Plot B.16. Grave 1938.,"Son of Mr. and Mrs. Joseph King; husband of Amy Fuller King, of Denton, Gravesend."
2361643,BAILEY,GEORGE EDWARD,G E,29,Distinguished Flying Medal,21/05/1944,,Flight Lieutenant,Royal Air Force,,21 Sqdn.,,United Kingdom,'50567',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1897.,"Son of Lionel and Edith Bailey; husband of Phyllis Bailey, of Cambridge."
2361646,BARTHOLOMEW,ERIC EDWARD,E E,20,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1585069',United Kingdom,GRAVESEND CEMETERY,Screen Wall. Plot B.16. Grave 1633.,"Son of Alfred Edward and Emma Violet Bartholomew, of Gravesend."
2361662,GRIFFIN,JAMES DOUGLAS,J D,19,,01/08/1945,,Petty Officer Pilot,Royal Navy,,H.M.S. Landrail.,,United Kingdom,'FX 582581',United Kingdom,GRAVESEND CEMETERY,Plot B.12. Grave 1335.,"Son of Laurence Albert and Lavinia Griffin, of Gravesend."
2361664,HERON,DONALD BOYD,D B,0,,29/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'903482',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1482.,
2361670,JOYCE,GEORGE ROBERT,G R,19,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238563',United Kingdom,GRAVESEND CEMETERY,Plot B.15. Grave 1754.,"Son of John and Violet Joyce, of Northfleet."
2361675,LEWIS,THOMAS HENRY,T H,0,,08/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'2184224',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1338.,
2361668,JOHNSON,FRANCIS,F,38,,01/01/1942,,Sapper,Royal Engineers,,582 Army Field Coy.,,United Kingdom,'7143618',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1495.,
2361669,JONES,ALFRED THOMAS,A T,0,,17/12/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'930871',United Kingdom,GRAVESEND CEMETERY,Plot B.16. Grave 1805.,"Husband of D. R. Jones, of Gravesend."
2361671,KING,FREDERICK WILLIAM,F W,33,,25/11/1940,,Able Seaman,Merchant Navy,,M.V. Thomas M (London),,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,R.C. Plot. Grave 6386.,"Son of William Thomas King and Annie King, of Gravesend."
2361673,KNOWLES,GORDON CHARLES EDMUND,G C E,30,,22/01/1943,,Sick Berth Attendant,Royal Navy,,H.M.S. Sandhurst.,,United Kingdom,'C/MX 84732',United Kingdom,GRAVESEND CEMETERY,Plot B.11. Grave 1677.,"Son of Jim and Mary Frances Knowles, of Gravesend; husband of Phyllis Hilda Knowles, of Gravesend."
2361676,MACKLIN,GEORGE ALBERT,G A,42,,18/04/1944,,Private,Army Catering Corps,,,,United Kingdom,'1460715',United Kingdom,GRAVESEND CEMETERY,Plot B.5. Grave 1881.,"Son of Abraham David and Sarah Ellen Macklin; husband of Lily Maud Macklin, of Gravesend."
2361677,McLUSKEY,THOMAS,T,29,,18/11/1940,,Able Seaman,Merchant Navy,,,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1289.,Son of James and Isabelle McLuskey.
2361701,VINE,FRANCIS JOHN,F J,30,,06/03/1944,,Able Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/SSX 14313',United Kingdom,GRAVESEND CEMETERY,Plot B.5. Grave 1860.,"Husband of Marjorie Beatrice Alice Vine, of Gravesend."
2361705,WELLER,ROBERT,R N,19,,23/05/1944,,Gunner,Royal Artillery,,182 Field Regt.,,United Kingdom,'14382449',United Kingdom,GRAVESEND CEMETERY,Plot B.5. Grave 1898.,"Son of Horace Frank and Mary Agnes Weller, of Gravesend."
2361706,WITHERDEN,ARTHUR SIDNEY,A S,61,,17/04/1941,,Pilot,Lighthouse and Pilotage Authorities,,"Trinity House Service, Pilot Vessel Pioneer",,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Grave 4921.,"Son of Thomas Henry and Sarah Johanna Witherden; husband of Sophia Witherden, of Shrewsbury, Shropshire."
2361640,ALLEN,JOHN MAYBIN,J M,0,,24/07/1941,,Corporal,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'7012090',United Kingdom,GRAVESEND CEMETERY,Plot B.13. Grave 1427.,
2361654,CURTIS,JOHN FRANCIS,J F,0,,17/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531293',United Kingdom,GRAVESEND CEMETERY,Plot B.16. Grave 1786.,"Son of William and Alice Curtis; husband of Doris Annie Curtis, of Gravesend."
2361642,AXCELL,WALTER JAMES VICTOR,W J V,0,,31/01/1941,,Volunteer,Home Guard,,16th Kent (Gravesend) Bn.,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.13. Grave 1327.,
2361639,ALDRICH,HARRY,H,60,,09/04/1941,,Master,Merchant Navy,,Tug Persia (London).,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot 16. Grave 5636.,"Husband of Ethel May Aldrich, of Gravesend."
2361644,BAKER,JOHN HARRY,J H,19,,14/08/1944,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'14436674',United Kingdom,GRAVESEND CEMETERY,Plot B.15. Grave 1933.,"Son of Harry and Ada Baker, of Gravesend."
2361647,BEAUMONT,SIDNEY VICTOR,S V,20,,06/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257957',United Kingdom,GRAVESEND CEMETERY,Plot B.16. Grave 1449.,"Son of Harold Leslie and Lily Beatrice Beaumont, of Gravesend."
2361649,BOTH,JAMES,J,0,,01/10/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'1110469',United Kingdom,GRAVESEND CEMETERY,Plot B.4. Grave 1942.,"Son of Carl and Esther Both; husband of Elsie May Both, of Gravesend."
2361650,BRAMBLE,ROBERT THOMAS,R T,31,,05/03/1942,,Gunner,Royal Artillery,,201 H.A.A. Bty.,,United Kingdom,'1441607',United Kingdom,GRAVESEND CEMETERY,Plot B. 11. Grave 1529.,"Son of Albert and Elizabeth Bramble, of Gravesend; husband of Bessie Bramble, of Gravesend."
2361652,COLLEY,ALFRED JOSEPH,A J,43,,06/11/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2306426',United Kingdom,GRAVESEND CEMETERY,Plot B. 18. Grave 1642.,"Husband of Mary Cecilia Colley, of Harlesden, Middlesex."
2361656,DUDDRIDGE,THOMAS ALFRED,T A,37,,02/11/1943,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K 63303',United Kingdom,GRAVESEND CEMETERY,Plot B.15. Grave 1781.,"Son of William Edward and Annie Duddridge; husband of Kathleen Edith Duddridge, of Gravesend."
2361658,EVANS,ERIC STANLEY,E S,22,,15/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162655',United Kingdom,GRAVESEND CEMETERY,Plot B.16. Grave 1698.,"Son of George Thomas Evans and Gladys Mabel Evans, of Gravesend."
2361659,FIELD,JOYCE,J,25,,21/07/1943,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2132671',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1742.,"Daughter of Foster S. Field and of Rosina M. Field, of Weston-super-Mare, Somerset."
2361660,FUTER,JOHN HENRY,J H,0,,11/05/1941,,Private,Essex Regiment,,1/5th Bn,,United Kingdom,'6013717',United Kingdom,GRAVESEND CEMETERY,Plot B.14. Grave 1392.,
2361680,MILLS,WILLIAM LESLIE,W L,20,,10/11/1940,,Private,East Surrey Regiment,,70th Bn.,,United Kingdom,'6148265',United Kingdom,GRAVESEND CEMETERY,Plot B. 14. Grave 1283.,"Son of William George and Helen Mills, of Kingston-on-Thames, Surrey."
2361682,MORTIMORE,PHILIP PERCY,P P,21,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334708',United Kingdom,GRAVESEND CEMETERY,Plot A. Grave 379.,"Son of Percy George and Gertrude Harriet Mortimore, of Gravesend."
2361684,PAINE,CHARLES WALTER,C W,33,,21/10/1946,,Able Seaman,Royal Navy,,H.M.S. Malaya.,,United Kingdom,'P/JX 261196',United Kingdom,GRAVESEND CEMETERY,Plot B.21. Grave 2235.,"Son of Charles Marshall Paine and Margaret Paine, of Gravesend; husband of Dorothy May Paine (nee Bentley), of Denton, Gravesend."
2361686,PHYALL,CHARLES ALFRED,C A,29,,21/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866204',United Kingdom,GRAVESEND CEMETERY,Plot B.15. Grave 2023.,"Son of Charles Alfred and Violet Daisy Phyall; husband of Hetty Dorothy Phyall, of Gravesend."
2361687,RAINE,JOHN JAMES,J J,28,,04/12/1943,,Wing Commander,Royal Air Force,,,,United Kingdom,'37022',United Kingdom,GRAVESEND CEMETERY,Plot B.12. Grave 1798.,"Son of Albert George and Rosa Raine, of Gravesend."
2361689,RICE,JOSEPH DOUGLAS,J D,24,,23/03/1941,,Sick Berth Attendant,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 212249',United Kingdom,GRAVESEND CEMETERY,Spec. Memorial.,"Son of Sidney Arthur and Maria Rice, of Gravesend."
2361692,ROWLEY,CHARLES JAMES,C J,29,,29/12/1942,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012365',United Kingdom,GRAVESEND CEMETERY,Plot B.18. Grave 1665.,"Son of Charles James Rowley and Emily Rowley; husband of Florence Maud Rowley, of Denton, Gravesend."
2361694,SIMMONS,HAROLD GEORGE,H G,24,,08/11/1940,,Radio Officer,Merchant Navy,,S.S. Muria (London),,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.6. Grave 1060.,"Son of Harold George Simmons and of Daisy Simmons, of Gravesend."
2361702,WAGHORN,ROLAND CLIFFORD,R C,33,,18/02/1946,,Private,Middlesex Regiment,,,,United Kingdom,'6294974',United Kingdom,GRAVESEND CEMETERY,Plot B.22. Grave 2161.,"Son of Frederick and Amy Edith Waghorn, of Gravesend; husband of Doris Waghorn, of Gravesend."
2361704,WATTS,LESLIE ROBERT,L R,21,,25/05/1940,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6346329',United Kingdom,GRAVESEND CEMETERY,Plot B.6. Grave 1205.,"Son of Frank and Rose Anna Ellen Watts, of Gravesend."
2361709,WRAY,CYRIL FRANK,C F,41,,19/01/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14632491',United Kingdom,GRAVESEND CEMETERY,Plot B.5. Grave 1826.,"Son of Charles Herbert and Elizabeth Wray, of Gravesend; husband of Rhoda Wray, of Northfleet."
2795521,BODY,JAMES,J,18,,09/04/1941,,Fireman,Merchant Navy,,Tug Persia (London).,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot A.33. Grave 5690.,"Son of James and Daisy Violet Body; husband of A. E. J. Body, of Gravesend. "
2797170,SMEDLEY,JOSEPH JOHN BOLEYNE,J J B,61,,12/06/1940,,Pilot,Lighthouse and Pilotage Authorities,,"Trinity House Service, S.S. Yvonne",,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.10. Grave 1217.,
2798464,CASELTON,ERNEST,E,35,,09/04/1941,,Leading Hand,Merchant Navy,,S.S. Persia (London).,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Plot B.16. Grave 1390.,
75469982,FENDER,GEORGE HENRY,G H,0,,01/01/1920,,Gunner,Royal Garrison Artillery,,Base Details,,United Kingdom,'169212',United Kingdom,GRAVESEND CEMETERY,4394.,
368228,KELLY,PATRICK,P,0,,25/12/1916,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'196968',United Kingdom,GRAVESEND CEMETERY,5108.,
368229,KEMP,WILLIAM THOMAS,W T,0,,03/05/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'138432',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,
368232,LUCK,WILLIAM GEORGE,W G,0,,05/10/1918,,Sapper,Royal Engineers,,547th Kent Field Coy.,,United Kingdom,'242999',United Kingdom,GRAVESEND CEMETERY,5260.,
368197,BATCHFORD,,C H,0,,07/09/1914,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/1758',United Kingdom,GRAVESEND CEMETERY,22. 4880.,
368164,ASHMORE,LUKE,L,26,,03/09/1915,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'8815',United Kingdom,GRAVESEND CEMETERY,Screen Wall.,"Son of Mrs. Florence Loftus, of Knockbane House, Palatine, Carlow. Alternative Commemoration - buried in Joyce Green Cemetery."
368165,SQUIBB,ARTHUR SYDNEY,A S,0,,26/04/1920,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'327454',United Kingdom,GRAVESEND CEMETERY,Screen Wall.,Alternative Commemoration - buried in Joyce Green Cemetery.
368196,BARRETT,,C,0,,10/12/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'23157',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 4972.,
368193,ALLEN,,H A,26,,21/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/11157',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5038.,"Son of James John and Mary Elizabeth Allen, of 8, Bath St., Gravesend. Born at Birmingham."
368194,ANDERSON,ROBERT BROWN,R B,47,,15/02/1919,,Lieutenant,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,5338.,"Son of Robert Brown Anderson and Jane Anderson, of Aberdeen; husband of Alice Anderson, of 19, Norfolk Rd., Gravesend."
368195,BAILLIE,GEORGE ROBERT,G R,24,Military Medal,30/10/1918,,Serjeant,Royal Field Artillery,,,,United Kingdom,'166194',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5237.,"Son of the late G. R. Baillie, of Glasgow, and of Margaret C. Baillie, of Edinburgh; husband of Helen Baillie, of 42, Prince Albert St., Strathbungo, Glasgow."
368198,BELMORE,WILLIAM JOHN,W J,0,,22/05/1918,,Petty Officer Painter,Mercantile Marine Reserve,,H.M.S. Orama,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5192.,"Husband of Emily Rebecca Belmore, of 232, Old Road West, Gravesend."
368199,BELSON,GEORGE LEWIS,G L,0,,03/12/1914,,Boy Artificer,Royal Navy,,H.M.S. Fisgard,,United Kingdom,'M/3799',United Kingdom,GRAVESEND CEMETERY,3184.,
368200,BENNETT,,T C,0,,20/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/310439',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5297.,"Son of Henry George Bennett; husband of Margaret Elizabeth Bennett, of 6, Aberdeen St., St. Philip's Marsh, Bristol."
368201,BLUNDELL,,C,46,,03/02/1918,,Private,Royal Defence Corps,East Surrey Regiment,,formerly (G3/9982),United Kingdom,'49190',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5192.,"Son of the late Thomas and Amy Blundell. Born at Croydon, Surrey."
368202,BOOKER,TEDDY,T,27,,06/11/1918,,Serjeant,Machine Gun Corps,,R.D. Coy,,United Kingdom,'49458',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5237.,"Son of Harry and Emily Jane Booker, of 32A, Parrock St., Gravesend."
368203,BOORMAN,CYRIL ADLINGTON,C A,23,,03/03/1915,,Private,West Kent Yeomanry (Queen's Own),,,,United Kingdom,'801',United Kingdom,GRAVESEND CEMETERY,4932.,"Son of Frederick William and Ellen Beatrice Boorman, of ""Maycroft,"" Wrotham Rd., Gravesend."
368204,BROAD,,A P,0,,05/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'20079',United Kingdom,GRAVESEND CEMETERY,3605.,"Son of Mrs. S. Broad, of 2, South St., Gravesend."
368205,BRYDEN,RICHARD JOSEPH,R J,58,Volunteer Officers' Decoration,16/01/1915,,Major,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,4918.,"Son of the late Dr. J. Bryden and Mary Remtrim Bryden; husband of Edith Maria Bryden, of 82, Maryon Rd., Charlton, London. Born at Uffculme, Devon. M.R.C.S."
368206,BYRNE,HENRY ROBERT,H R,0,,10/01/1915,,Colour Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'S/752',United Kingdom,GRAVESEND CEMETERY,4917.,
368207,CADIC,BERNARD FRANCIS,B F,21,,20/08/1916,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,4430.,"Son of Lt. Col. Louis Stephen Cadic, of Manor House, Chalk, Gravesend.
His brother Laurence William Cadic MC also fell."
368208,CASEY,,A,0,,26/12/1917,,Private,Royal Defence Corps,,15th Bn.,,United Kingdom,'3255',United Kingdom,GRAVESEND CEMETERY,5167.,"Husband of E. Casey, of 42, Grant Rd., Battersea, London. Born in Ireland."
368209,CLARKE,ALFRED CHARLES,A C,24,,01/07/1918,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/10129',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5237.,"Stepson of Mrs. F. K. Clarke, of 12, Salisbury Rd., Gravesend."
368210,CLARKE,CHARLES WATTS FREELOVE,C W F,39,,25/06/1918,,Private,Army Pay Corps,,Army Pay Office (Hounslow),,United Kingdom,'17635',United Kingdom,GRAVESEND CEMETERY,5211.,"Son of Charles Henry and Elizabeth C. Clarke, of 13, Dashwood Rd., Gravesend. Born at Bury St. Edmunds."
368211,COLE,HERBERT ISAAC,H I,34,,25/02/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2324',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 4972.,"Husband of Maud Melinda Cole, of 18, New St., St. Jude's, Bristol."
368217,FLETCHER,WILLIAM GUY,W G,0,,14/10/1916,,Second Lieutenant,South Lancashire Regiment,,11th Bn.,,United Kingdom,'',United Kingdom,GRAVESEND CEMETERY,3643.,
