Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
550604,WOOD,,C,0,,29/08/1916,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'26122',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. L. 5.,
550613,WOOLLEY,,J,0,,07/10/1916,,Gunner,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'69513',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. L. 5.,
550596,WILSHERE,,W J,0,,01/09/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'2365',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. D. 10.,
550597,WILSON,,A G,0,,16/11/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13069',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. J. 3.,
550344,STANNARD,,H O,0,,20/07/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'3677',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. J. 1.,
550347,STAPLE,,J,0,,18/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20693',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. H. 7.,
550352,STEELE,,T,0,,31/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8533',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. E. 5.,
550413,TENNANT,,R E,0,,28/08/1916,,Captain,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. I. 1.,
550415,TENNICK,,G,0,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'4161',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. K. 4.,
550416,TETTMAR,,D B,0,,09/08/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18459',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. J. 2.,
550451,TRIGG,,W,0,,18/08/1916,,Corporal,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'30504',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. K. 3.,
550475,TYRRELL,,W G,0,,16/09/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3483',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. A. 7.,
550476,UNSWORTH,,H,0,,09/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2757',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. H. 1.,
550554,WHITFIELD,ARTHUR,A,0,,09/10/1916,,Corporal,Royal Field Artillery,,21st Bty. 3rd Bde.,,United Kingdom,'57616',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. L. 6.,
550539,WESTRAY,,C,26,,24/03/1918,,Serjeant,ALIAS,,,,United Kingdom,'29568',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",,"See ""HOWORTH,"" the true family name."
550540,WHANN,,J W,0,,15/09/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'1231',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. I. 8.,
549879,MILES,,A,0,,15/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'2240',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. A. 9.,
550100,POLLITT,,D,0,,17/09/1916,,Serjeant,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'L/9894',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. I. 2.,
550377,STUART,,C H,0,,18/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'4992',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. H. 10.,
550546,WHITE,CHARLES,C,0,,15/09/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1168',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. F. 4.,
550077,PEMBERTON,,W C,0,,18/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/1472',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. C. 7.,
550078,PEMBROKE,,T F,0,,03/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/11189',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. J. 4.,
550080,PENN,,W,0,,18/08/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'8750',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. K. 8.,
550553,WHITEHOUSE,,G,0,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17505',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. F. 4.,
550610,WOODRAY,,J,0,,03/09/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'G/24519',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. A. 9.,
550557,WHITTAKER,,E,0,,10/09/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3410',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. F. 4.,
550570,WILKINSON,,C,0,,16/07/1916,,Private,Machine Gun Corps (Infantry),,100th Coy.,,United Kingdom,'11479',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. M. 7.,
550592,WILLIAMSON,,J,0,,20/09/1916,,Gunner,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'47678',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. F. 9.,
550595,WILLSON,,W E,0,,18/07/1916,,Company Sergeant Major,South African Infantry,,1st Regt.,,South African,'4091',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. C. 4.,
550096,PILLEY,,E,0,,23/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19161',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. G. 4.,
550098,PLANT,,E,0,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24570',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. D. 4.,
550289,SLANN,,L G H,0,,03/09/1916,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'11173',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. O. 7.,
549991,NORTHWAY,,W E,0,,18/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'7416',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. N. 7.,
549990,NORTHOVER,,C,0,,06/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'27330',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. N. 8.,
549914,MORRIS,,H,0,,08/09/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'15566',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. I. 10.,
549874,MESTON,,J,0,Distinguished Conduct Medal,26/08/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/3282',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. M. 10.,Order of St. George 3rd Class (Russia).
549876,MIDDLETON,,B,0,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'15970',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. I. 4.,
549877,MIDDLETON,,C,0,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8112',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. H. 5.,
549790,McEWAN,,P,0,,08/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/40023',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. G. 4.,
549793,McFARLANE,HECTOR NORMAN,H N,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4242',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. P. 1.,
549795,McGARRY,,F,0,,18/08/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12245',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. M. 9.,
549818,McPHIE,,R G,0,,06/09/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11906',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. E. 2.,
549811,McLAUGHLIN,,W,0,,15/07/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330380',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. F. 9.,
549813,McLEOD,,J N,0,,15/07/1916,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1499',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. B. 3.,
549814,McLEROTH,,F D,0,,16/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2505',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VIII. I. 9.,
549856,MAUGHAN,,T,0,,15/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'2131',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. M. 7.,
549847,MARVILL,,A,0,,07/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'10530',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. A. 6.,
549850,MASON,,J G,0,,23/07/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'26331',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. M. 1.,
549851,MASTERS,,L,0,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1160',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. C. 3.,
549857,MAUNDERS,,C H,0,,17/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'S/8310',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. N. 8.,
549861,MAYOR,,E,0,,10/09/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1648',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. G. 10.,
550102,PONDER,,E H,0,,01/11/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'6107',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. J. 8.,
549343,GANLEY,,T,0,,21/08/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'23770',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. K. 6.,
550106,POTTER,,E,0,,29/05/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721691',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. R. 6.,
550108,POVEY,,A,0,,28/08/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'22512',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. H. 6.,
550109,POWELL,,E E,0,,01/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15406',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. N. 6.,
550137,PUSEY,,J E,0,,19/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12821',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. N. 1.,
549588,HUMPHREYS,,W H,0,,03/09/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11277',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. A. 5.,
549589,HUNTER,,J G,0,,29/08/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/652',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. I. 2.,
549419,GREGORY,,T,0,,18/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3967',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 7.,
549288,FEARS,,A C,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12754',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. F. 4.,Husband of Mrs. M. H. Fears.
549290,FEENEY,,M,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18086',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. K. 5.,
549293,FERN,,H,0,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'201393',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. A. 8.,
549334,FULLER,,W,0,,20/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/17',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. E. 4.,
549338,GAFFNEY,,J,0,,09/09/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'29392',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. G. 3.,
549342,GAME,,E,0,,05/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15565',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. F. 9.,
549412,GREEN,,F R,0,,06/09/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'9854',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VIII. N. 8.,
549418,GREENWOOD,,J,0,,29/08/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19130',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. N. 10.,
549428,GROENEWALD,,W A,0,,18/07/1916,,Private,South African Infantry,,4th Regt,,South African,'3621',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. L. 4.,
549462,HARMAN,,J,0,,15/10/1916,,Driver,Royal Field Artillery,,10th Bty.,,United Kingdom,'77351',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. H. 8.,
549465,HARPER,,W,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'9617',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. B. 6.,
549466,HARRIS,,D,0,,10/09/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2559',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. G. 10.,
549574,HOWARTH,,L,0,,09/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'7759',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. A. 4.,
549576,HOWGATE,,H,0,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'20719',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. B. 3.,
549579,HUDSON,,E,0,,15/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2818',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. N. 9.,
550144,RAISON,,W A,0,,04/09/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'22130',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. C. 5.,
550147,RANDS,,H E,0,,20/07/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'200647',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. C. 1.,
550149,RAVENSCROFT,,F,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/7772',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. K. 1.,
550152,READ,,R,0,,09/09/1916,,Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'14940',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. F. 7.,
549125,DAINES,,G E,0,,15/09/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'613646',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. N. 9.,
549126,DALE,,A E,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30174',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. M. 5.,
549127,DALE,,H,0,,16/09/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'23928',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. P. 6.,
549212,DOVEY,,H,0,,21/08/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1174',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. M. 10.,
549213,DOWLER,,A,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/1771',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. J. 8.,
549083,COX,,E,0,,24/08/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'27818',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. M. 5.,
549084,CRABB,,A,0,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'44052',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. B. 8.,
549164,DAWSON,,W A,0,,18/08/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10626',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. I. 10.,
549165,DAY,,F J,0,,09/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'26966',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. F. 10.,
549168,DEACON,,G,0,,17/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5348',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. J. 8.,
549170,DEE,,E G,0,,24/08/1916,,Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1227',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. K. 6.,
549596,IBBOTSON,,T,0,,25/09/1916,,Second Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. K. 7.,
549598,INGHAM,,W,0,,09/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'204087',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. C. 7.,
549599,INGRAM,,H,0,,14/01/1917,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'23953',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. R. 7.,
549364,GIBBINS,,W W,0,,03/09/1916,,Serjeant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'978',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. E. 3.,
549430,GUINANE,,J,0,,06/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'24972',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIX. K. 9.,
549434,GUYLER,,J W,0,,24/08/1916,,Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/7406',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. H. 4.,
549436,HADFIELD,,J,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/490',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. B. 7.,
549613,JAMIESON,,J D,0,,15/07/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'3096',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. E. 1.,
549365,GIBBONS,,H,0,,19/07/1916,,Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'23347',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. H. 7.,
549378,GIRLING,,W,0,,25/09/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2238',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. A. 4.,
549381,GLAZEBROOK,,F,0,,16/07/1916,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'324',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. G. 6.,
549933,MURCH,,A,0,,05/09/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'375',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. H. 6.,
550140,QUINE,,A,0,,08/08/1916,,Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2360',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. C. 5.,
549406,GRASS,,H,0,,19/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10468',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. K. 5.,
549407,GRAY,,A S,0,,14/09/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4303',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. F. 10.,
549610,JACKSON,JOSEPH WILLIAM,J W,0,,04/08/1916,06/08/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'880',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. Q. 4.,
549611,JAMES,,H S,0,,20/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20295',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. D. 10.,
549366,GIBSON,,G,0,,16/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'2008',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. G. 2.,
549376,GILLIES,,R,0,,16/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18067',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. F. 9.,
549375,GILLESPIE,,J,0,,23/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23516',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. G. 1.,
549646,JONES,,J H,0,,29/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'240917',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. E. 6.,
549652,JONES,,T,0,,15/09/1916,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'5594',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. D. 8.,
549654,JONES,,W,0,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5498',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. H. 10.,
549655,JONES,,W H,0,,03/09/1916,,Gunner,Machine Gun Corps (Motors),,15th Bty.,,United Kingdom,'703',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. N. 1.,
549355,GAYLER,,E,0,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19718',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. H. 5.,
549356,GAYLER,,P J,0,,25/09/1916,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4336',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. N. 8.,
549662,KANE,,F,0,,15/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'95',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. A. 3.,
549590,HUSSEY,,J M,0,,11/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'204154',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. K. 6.,
549594,HUTTON,,R C,0,,07/08/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12791',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. E. 6.,
