Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
662641,CAREY,WILLIAM,W,64,,16/04/1918,,Battery Serjeant Major,Royal Field Artillery,,,,United Kingdom,'28089',"Ireland, Republic of",COCKHILL CATHOLIC CEMETERY,In South part.,"Husband of Ann Carey, of Black Farm, Buncrana."
2935798,CAREY,HENRY SIDNEY,H S,36,,22/12/1917,,Company Quartermaster Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/7591',Belgium,DUHALLOW A.D.S. CEMETERY,Fusilier Wood Memorial.,"Son of David and Emma Carey, of St. Pancras, London; husband of Maud Carey, of 9, Bradley Rd., Mannamead, Plymouth."
49036,CAREY,BERT,B,21,,07/11/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1063',France,BOULOGNE EASTERN CEMETERY,III. C. 1.,"Son of Fredrick Carey, of 1, Avon Rd., Blaenavon, Mon."
156056,CAREY,MERVYN LAURENCE,M L,22,,16/09/1917,,Driver,Australian Trench Mortar Battery,,2nd/3rd,,Australian,'24385',Belgium,THE HUTS CEMETERY,IV. D. 19.,"Son of John and Mary Ann Carey, of West Kentish, Tasmania."
332405,CAREY,THOMAS JOHN,T J,25,,12/10/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'21246',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,324.,"Husband of Miriam May Carey, of ""The Haven,"" Bridge St., Great Kimble, Princes Risboro', Bucks."
1641444,CAREY,EDWARD,E,0,,25/09/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15647',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
1641445,CAREY,FRANK,F,0,,10/04/1918,,Serjeant,Machine Gun Corps (Infantry),,29th Coy.,,United Kingdom,'114807',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,
2758285,CAREY,,M,0,,25/11/1916,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'7505',United Kingdom,FAREHAM CEMETERY,C. 63.,
2758529,CAREY,,M J,48,Military Cross,16/11/1920,,Lieutenant,General List,Rifle Brigade,,and 12th Bn.,United Kingdom,'',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,2298.,"Husband of S. W. Carey, of 11, St. James' Terrace, Winchester."
2759212,CAREY,,J,33,,06/05/1920,,Private,Welch Regiment,,,,United Kingdom,'3948036',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 1568.,
286036,CAREY,WILLIAM HENRY EDWARD,W H E,42,Military Medal,15/03/1918,,Serjeant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202761',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",I. B. 10.,"Husband of Alice Edna Carey, of Coxwell St. Faringdon, Berks."
355585,CAREY,,F,0,,22/03/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202745',United Kingdom,MANOR PARK CEMETERY,60. 180.,
287713,CAREY,,J,25,,29/09/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1771',France,ST. VENANT COMMUNAL CEMETERY,II. C. 5.,"Son of Philip and Mary Carey, of Castle Lane, Kilgobbin, Sandyford, Co. Dublin."
444656,CAREY,EDWIN,E,27,,30/12/1915,,Private,ALIAS,,,,United Kingdom,'A/44842',Belgium,LA PLUS DOUVE FARM CEMETERY,,"See ""WHYTE,"" the true family name."
394204,CAREY,GEORGE EDWARD,G E,39,,04/01/1916,,Lance Corporal,Royal Engineers,,503rd Field Coy.,,United Kingdom,'128',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,73.,"Son of Samuel Joseph and Hester Carey; husband of Lizzie Harvey Carey, of 1, New Buildings, Strode Rd., Clevedon. Born at Clevedon."
394213,CAREY,SIDNEY BANFIELD,S B,49,,30/08/1918,,Gunner,Royal Field Artillery,,No. 1 Cadet School,,United Kingdom,'95281',United Kingdom,FARMBOROUGH (ALL SAINTS) CHURCHYARD,In South part.,"Son of Abel and Hannah Carey; husband of Janet Carey, of Elsmere House, 8, School Lane, Earby, Yorks."
263869,CAREY,HIRZEL OCTAVIOUS,H O,23,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10215',France,"A.I.F. BURIAL GROUND, FLERS",III. A. 2.,"Son of Richard Octavious Egerton Carey and Elizabeth Carey, of Tarangaomoana, Mata Mata, New Zealand. Native of Palmerston North, New Zealand."
263870,CAREY,REGINALD RICHARD,R R,23,,29/12/1916,,Private,Australian Machine Gun Corps,,1st Coy.,,Australian,'2574',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 19.,"Foster son of Mrs. I. C. Tuck, of ""Grantmere"", 19, Hough St., Waverley, New South Wales. Native of Sydney."
64940,CAREY,,P,39,,14/05/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/712',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. C. 3.,"Son of Catherine Huntington, of 34, Fair View Avenue, Liscard, Cheshire."
445842,CAREY,GEORGE LOUIS,G L,24,,03/06/1917,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'630863',Belgium,CHESTER FARM CEMETERY,III. D. 12.,"Son of Thomas and Amy Carey, of 172, Evelyn St., Deptford, London."
426368,CAREY,EARL J. W.,E J W,22,,07/12/1919,,Driver,Canadian Engineers,,,,Canadian,'192121',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 4. Sec. 4. 44.,"Son of James and Mary Ann Carey of 1127, Woodbine Avenue, Toronto, Ont."
258811,CAREY,,R D,0,,01/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'3868',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 3.,Brother of Mr. S. A. Carey.
451052,CAREY,,J,0,,11/11/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/581',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. U. 9.,
498024,CAREY,ELIJAH JOHN,E J,39,,14/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23755',France,ETAPLES MILITARY CEMETERY,VII. F. 7A.,"Son of E. J. and Catherine Carey, of Gympie, Queensland; husband of Nellie Carey, of 1, Brougham Drive, Wellington, New Zealand."
270500,CAREY,NORMAN SAMUEL,N S,29,,28/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 43.,"Born at Sheffield. Son of John and Mary Ann Carey, of West Kentish, Tasmania."
359945,CAREY,,C,0,,07/09/1916,,Private,Canadian Infantry,,112th Bn.,,Canadian,'733700',United Kingdom,BRAMSHOTT (ST. MARY) CHURCHYARD,I. K. 3.,
499712,CAREY,ARCHIBALD,A,22,,12/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278562',France,ETAPLES MILITARY CEMETERY,XXII. G. 14.,"Son of Archibald and Martha Carey, of 47, William St., Duntocher, Glasgow."
499713,CAREY,FREDERICK,F,34,,02/11/1917,,Gunner,Royal Garrison Artillery,,196th Siege Bty.,,United Kingdom,'81429',France,ETAPLES MILITARY CEMETERY,XXX. J. 3.,"Son of F. W. and Jane Carey, of 20, Roy Rd., Northwood, Middlesex."
499714,CAREY,LORANCE,L,24,,09/03/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'12092',France,ETAPLES MILITARY CEMETERY,XXII. A. 11.,"Son of Charles and Elizabeth Carey, of Manchester, Lancs."
361755,CAREY,ANDREW,A,46,,15/03/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Dido""",,United Kingdom,'PO/154644',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Harman's. 1. 46.,"Son of Isaac and Susan Carey, of Boston Rd., Stickney, Lincs."
434490,CAREY,,H E,0,,23/07/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'40709',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. C. 13.,
434492,CAREY,,M,0,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24030',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. D. 10.,
434491,CAREY,,J,23,,19/10/1917,,Bombardier,Royal Field Artillery,,37th (Howitzer) Bty.,,United Kingdom,'64826',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. K. 18A.,"Son of Serjt. J. Carey (Mounted Police, Dublin) and Bella Carey, of 20, St. Patrick Rd., Drumcondra, Dublin."
204311,CAREY,,H J,0,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41584',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. D. 14.,
168962,CAREY,GERALD RAYMOND,G R,23,,29/04/1917,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/924',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 18.,"Son of George Bertram and Harriett A. Carey, of 1, Broad St., Wokingham, Berks."
2894360,CAREY,PATRICK,P,35,,17/11/1915,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'19790',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Daniel and Ellen Carey, of Kilgarvan, Co. Kerry; husband of Margaret Carey, of Mill Lane, Millstreet, Co. Cork."
112293,CAREY,,D,0,,15/07/1916,,Air Mechanic 1st Class,Royal Flying Corps,,"""X"" Aircraft Park",,United Kingdom,'9468',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 130.,
89411,CAREY,DANIEL,D,0,,11/07/1917,,Corporal,Australian Heavy Artillery,,36th,,Australian,'72',Belgium,COXYDE MILITARY CEMETERY,I. G. 19.,"Group. Son of Daniel and Margaret Carey. Native of Co. Kerry, Ireland."
74156,CAREY,,E,0,,23/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'37299',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. G. 10.,
85649,CAREY,JOHN,J,36,,10/08/1918,,Sapper,Royal Engineers,,322nd Quarrying Coy.,,United Kingdom,'WR/28660',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 15A.,"Son of George and Elizabeth Carey; husband of Rose Ann Carey, of Main St., Huncote, Leicestershire. Native of Huncote."
457638,CAREY,CHARLES HENRY,C H,0,,18/09/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5566',Belgium,HOOGE CRATER CEMETERY,VI. E. 14/15.,
400306,CAREY,,W,0,,09/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592576',United Kingdom,CROYDON (QUEEN'S ROAD) CEMETERY,L. 4. 15169.,
399973,CAREY,ALBERT LUKE,A L,29,,08/10/1918,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'78457',United Kingdom,WALLINGTON (BANDON HILL) CEMETERY,F. 245.,"Son of Luke and Jane Carey, of Hampstead; husband of E. M. Carey, of 22, Mint Rd., Wallington."
516463,CAREY,,A H,0,,25/11/1918,,Private,Middlesex Regiment,Labour Corps,2nd Bn.,transf. to (397183) 101st Coy.,United Kingdom,'650',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. K. 23.,
400020,CAREY,ALFRED,A,26,,10/09/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Somme.""",,United Kingdom,'J/9112',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 24. 7.,"Son of Mrs. Elizabeth Carey, of 16, Byron Avenue, Westmead Rd., Carshalton."
437101,CAREY,PATRICK MICHAEL,P M,32,,07/05/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54604',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 15.,"Son of Julia Carey, of 8, Gwladys St., Penydaren, Merthyr Tydvil, Glam., and the late John Carey. Was a trained certified school teacher at the R.C. School, Dowlais."
485855,CAREY,,J,0,,27/06/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18104',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XIII. B. 2.,
465525,CAREY,HARRY,H,19,,22/06/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225459',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 34.,"Son of William and Ellen Carey, of 18, Ruby St., Roath, Cardiff. Native of Chepstow, Mon."
371389,CAREY,JOHN WILLIAM,J W,39,,21/08/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'357135',United Kingdom,MANCHESTER GENERAL CEMETERY,NG. 1924.,"Son of Peter and Jane Carey; husband of Emily Carey, of 10, Corwen Avenue, Harpurhey, Manchester. Born at Manchester. "
507928,CAREY,GEORGE,G,41,,05/09/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'204008',France,WIMEREUX COMMUNAL CEMETERY,VI. A. 16A.,"Son of George and Rose Ellen Carey, of Worcester; husband of Mrs. N. F. M. Carey, of ""Arkendale,"" Emerson Rd., Poole, Dorset."
336686,CAREY,,W,0,,22/11/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/69178',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 12.,
3044715,CAREY,HENRY SMITH,H S,0,,01/11/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'K/6713',United Kingdom,PLYMOUTH NAVAL MEMORIAL,3.,
405308,CAREY,ROBERT,R,0,,23/04/1917,,Private,ALIAS,,,,United Kingdom,'6314',United Kingdom,DURRINGTON CEMETERY,,"See ""CLAREY,"" the true family name."
509494,CAREY,ERNEST,E,43,,07/12/1917,,Company Serjeant Major,Royal Engineers,,(178461). Inland Water Transport,,United Kingdom,'WR/355361',Iraq,BASRA WAR CEMETERY,III. R. 18.,"Husband of Charlott Alice Carey, of 17A, Gurdon Rd., Charlton, London."
509495,CAREY,,P,0,,09/05/1921,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7007404',Iraq,BASRA WAR CEMETERY,II. M. 14.,
516464,CAREY,,F J,0,,27/11/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3815',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. T. 9.,
405806,CAREY,PATRICK,P,18,,11/08/1915,,Driver,Army Service Corps,,20th Reserve Park,,United Kingdom,'T4/086558',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,Son of Thomas and Mary Carey.
405882,CAREY,CYRIL FULLER,C F,25,,07/11/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/3959',United Kingdom,TIDWORTH MILITARY CEMETERY,E. 7.,"Son of Andrew F. and Lila Carey, of England; husband of Elsie F. Carey, of 50, Richmond Terrace, Christchurch."
572182,CAREY,,M P,0,,12/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'144813',France,HONNECHY BRITISH CEMETERY,II. A. 5.,
510944,CAREY,GEORGE,G,28,,07/07/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12703',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 5.,"Son of George and Annie Carey, of Birmingham."
251215,CAREY,,W,0,,24/08/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5/8366',France,VERMELLES BRITISH CEMETERY,III. P. 18.,
2977329,CAREY,GEORGE MCLACKLIN,G M,20,,27/06/1918,,Able Seaman,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George Carey, of Myrtle Hill, Pill, Somerset and the late Sarah Ann Carey."
2977330,CAREY,LEONARD ALBERT,L A,17,,18/09/1918,,Seaman,Mercantile Marine,,"S.S. ""John O. Scott"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry James and Rosina Adelaide Carey (nee Sharp), of 40, York St., Dover."
573035,CAREY,BERTRAM CHEPMELL,B C,0,Military Cross,22/09/1918,,Captain,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",C. 11.,"Son of Sir Bertram Sausmarez Carey and Lady Carey, of 31, Lowndes St., London; husband of Barbara Carey, of Flat 3, 25, Waterloo St., Hove."
406729,CAREY,WILLIAM HARDACRE,W H,20,,16/10/1918,,Gunner,Australian Field Artillery,,35th Reinforcements,,Australian,'63720',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,365. E. 17.,"Son of Harry Hardacre Carey and Lilias Carey, of 18, Bridge St., Sydney. Born at Gordon, Sydney."
3047175,CAREY,FREDERICK CHARLES,F C,26,,15/08/1918,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Scott.""",,United Kingdom,'L/8622',United Kingdom,CHATHAM NAVAL MEMORIAL,29.,"Son of Mr. and Mrs. Carey, of Ilford, Essex."
3047176,CAREY,RICHARD FRANCIS,R F,0,,20/01/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Raglan.""",,United Kingdom,'187979',United Kingdom,CHATHAM NAVAL MEMORIAL,28.,
374170,CAREY,JOHN,J,24,,29/08/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1532',United Kingdom,ST. HELENS CEMETERY,30. RC. 135.,"Son of Thomas and Ellen Carey, of 10, Lord St., St. Helens."
374171,CAREY,SYLVESTER,S,20,,16/10/1918,,Private,Royal Welsh Fusiliers,Labour Corps,2nd/4th Bn.,transf. to (500693 555th Agricultural Coy,United Kingdom,'11140',United Kingdom,ST. HELENS CEMETERY,30. RC. 135.,"Son of Mrs. Ellen Carey, of 10, Lord St., St. Helens."
251214,CAREY,SAMUEL,S,18,,16/06/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'B/8638',France,VERMELLES BRITISH CEMETERY,III. C. 14.,"Son of Patrick and Helen Jane Carey, of 10A, Southwell St., Toxteth, Liverpool. Native of Kilmarnock."
374392,CAREY,PATRICK,P,43,,10/03/1916,,Private,The King's (Liverpool Regiment),,3rd/5th Supernumerary Coy.,,United Kingdom,'22353',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 1263).,"Husband of Emily Carey, of 10, Chelmsford St., Kirkdale, Liverpool."
3048634,CAREY,EDWARD,E,18,,05/09/1914,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pathfinder.""",,United Kingdom,'J/17011',United Kingdom,CHATHAM NAVAL MEMORIAL,3.,"Son of Benjamin James and Mary Ann Carey, of 35, Chestnut Avenue, Walthamstow, London."
3048635,CAREY,JOHN,J,36,,22/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cressy.""",,United Kingdom,'CH/14142',United Kingdom,CHATHAM NAVAL MEMORIAL,7.,"Son of Mr. and Mrs. J. Carey, of 4, Torbay Villas, Ashley Rd., Hampton, Middlesex."
642194,CAREY,WALTER,W,31,,19/03/1918,,Private,Royal Munster Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/852',Italy,LEGNAGO COMMUNAL CEMETERY,At North end.,"Son of Joseph and Mary Carey, of Cork. Previously wounded in France."
408772,CAREY,,D,30,,06/11/1918,,Private,Royal Irish Fusiliers,,,,United Kingdom,'G/31744',United Kingdom,NORTH ORMESBY (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,H. 407.,"Son of Patrick Carey, of Upper Tullig, Killorglin, Co. Kerry."
472505,CAREY,HERBERT,H,0,,08/08/1915,,Able Seaman,Royal Navy,,"(R.F.R./CH./B./5028). H.M.S. ""India.""",,United Kingdom,'212125',Norway,NARVIK OLD CEMETERY,,
409170,CAREY,JOHN ALLEN,J A,19,,03/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,(2823). 1st/7th Bn.,,United Kingdom,'305954',United Kingdom,WHITBY (LARPOOL) CEMETERY,Blue. 4042.,"Son of John and Anne Carey, of 13, Bankhill St., Oldham."
19684,CAREY,,J W,0,,09/02/1919,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/204902',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 14.,
19683,CAREY,JAMES,J,22,,23/04/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'11798',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 88.,"Son of Mr. and Mrs. Carey, of 49, Thirsk Rd., South Norwood, London."
21273,CAREY,JOSEPH,J,0,,15/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21373',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 86.,"Husband of May Carey, of 4 Julian's Place, Mayor St., Northwall, Dublin."
4031398,CAREY,JOHN ARBER,J A,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451063',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Robert Falkland Carey, and Agnes Maud Carey, of 6, The Broadway, Leigh-on-Sea, Essex. An old Merchant Taylor. Enlisted October, 1914. His Brother also fell."
4019809,CAREY,,F,0,,31/07/1916,,Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'2113',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. C. 6.,
296099,CAREY,,W H,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'17250',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 15.,
178243,CAREY,GEORGE VICTOR,G V,23,,30/03/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'29555',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 8.,"Son of Charles and Rosetta Patience Carey, of 16, Calvert Buildings, Watt St., St. George-in-the-East, London. Constable in the Metropolitan Police Force."
103113,CAREY,,C J,0,,31/07/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'43324',Belgium,PERTH CEMETERY (CHINA WALL),III. L. 20.,
103114,CAREY,GEORGE,G,22,,20/04/1918,,Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'43137',Belgium,PERTH CEMETERY (CHINA WALL),I. H. 2.,"Son of James and Elizabeth Carey, of 3, Apple Terrace, Horace St., Bolton."
4021459,CAREY,PETER,P,54,,15/04/1918,,Fireman,Mercantile Marine,,"S.S. "" Pomeranian "" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of late Michael and Mary Carev; husband of Annie Margaret Carey (nee Foster), of 23n, Park Buildings, Rotherhithe, London. Born at Birkenhead."
29430,CAREY,,L A,0,,07/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5174',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 5.,
30790,CAREY,,P,0,,10/02/1917,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'2250',France,"GROVE TOWN CEMETERY, MEAULTE",III. B. 5.,
182141,CAREY,EDWARD DEVLIN,E D,23,,08/10/1918,,Serjeant,Tank Corps,,11th Bn.,,United Kingdom,'92441',France,"PROSPECT HILL CEMETERY, GOUY",III. F. 1.,"Son of Mr. and Mrs. Patrick Carey, of Plains, Airdrie, Lanarkshire."
182990,CAREY,,P,0,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'408978',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. B. 27.,
601382,CAREY,,T,0,,07/08/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2533',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. B. 2.,
729287,CAREY,JOHN,J,0,,27/04/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'23154',France,LOOS MEMORIAL,Panel 124.,
729285,CAREY,ERNEST ARTHUR,E A,0,,25/09/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/2645',France,LOOS MEMORIAL,Panel 13 to 15.,
729283,CAREY,CLARE EDWARD,C E,20,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'9168',France,LOOS MEMORIAL,Panel 30 and 31.,"Son of Mr. and Mrs. H. Carey, of 133, Churchill Rd., Norwich."
