Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276399,COAKLEY,BERNARD JOSEPH,B J,24,,14/04/1940,,Lance Corporal,Royal Engineers,,246 Field Coy.,,United Kingdom,'2042104',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 17.,"Son of Bernard J. and Jane Levenia Coakley, of Cardiff."
2276400,COMBE,EDWARD,E,27,,24/02/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243247',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 10.,"Son of Thomas and Margaret Hughes Combe; husband of Mary White Combe, of Gilmerton, Edinburgh."
2276403,KELLY,SAMUEL BERNARD,S B,22,,01/06/1940,,Bombardier,Royal Artillery,,3 Survey Regt.,,United Kingdom,'869994',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 14.,"Son of Thomas James Kelly and Elizabeth Sarah Kelly, of Bristol."
2276405,MEADS,MILNE VICKERY,M V,23,,17/04/1940,,Lance Corporal,Royal Army Ordnance Corps,Royal Armoured Corps,,attd. 5th Royal Inniskilling Dragoon Guards.,United Kingdom,'5334493',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 1.,"Son of Laura Meads, of Budleigh Salterton, Devon."
2276408,MORLEY,ERNEST,E,30,,19/01/1940,,Gunner,Royal Artillery,,"99 Bty., 20 Anti-Tank Regt.",,United Kingdom,'822170',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 3.,"Son of Mr. and Mrs. A. Morley, of Mansfield, Nottinghamshire."
2276409,MORRISON,RODERICK,R,26,,11/03/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128513',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 15.,"Son of Roderick Morrison, and of Christina Morrison, of Partick, Glasgow."
2276412,POXON,THOMAS VICTOR,T V,21,,20/04/1940,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4746751',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 2.,"Son of Jabez and Jemima Poxon, of Sheffield."
2276415,SHIMMIN,HENRY REGINALD,H R,27,,13/02/1940,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'3767539',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 8.,"Son of Henry James Shimmin and Emily Jessie Shimmin, of Seaforth, Liverpool."
2276394,ARMSTRONG,ROBERT,R,21,,12/01/1940,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'891343',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 2.,
6003704,KLINZMANN,FRIEDRICH,F,0,,20/06/1918,,Unteroffizier,German Army,,4./I.R.61,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 37.,
6001658,EHRENBERG,HERMANN FRIEDRICH,H F,0,,08/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 29.,
6000889,BOEDE,HERMANN,H,0,,05/08/1918,,Landsturmmann,German Army,,4./Arm.Btl.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 6.,
2276392,ADAMS,WILFRED SYDNEY CHARLES,W S C,33,,13/05/1940,,Flying Officer,Royal Air Force,,3 Sqdn.,,United Kingdom,'27100',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 6.,"Son of Frederick Archer Adams and Marianne Augusta Mercy Adams (nee Sprules); husband of Katherine Adams (nee Hampton), of New Barnet, Hertfordshire."
2276398,CLARK,EDWARD CRICH,E C,25,,24/02/1940,,Serjeant,Army Educational Corps,,,,United Kingdom,'816798',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 11.,"Son of Edward Crich Clark and Florence Clark, of Meadow Head, Sheffield."
2276402,HUMES,WARD,W,28,,24/03/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186167',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 16.,"Son of John George and Mary Elizabeth Humes, of Wheatley Hill, Co. Durham."
2276410,PHILLIPS,REGINALD ALBERT,R A,29,,12/03/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567469',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 14.,"Son of Sidney and Sarah Phillips, of Steeple Ashton, Wiltshire."
2276413,SELLEN,EDWIN FREDERICK JAMES,E F J,22,,13/05/1940,,Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'6141790',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row B. Grave 4.,"Son of William and Elsie Sellen; husband of Iris Jean Sellen, of Ramsgate, Kent."
2276416,SIMPSON,GEORGE HENRY,G H,27,,21/01/1940,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'6199179',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 11. Row A. Grave 5.,"Son of George Walter and Julia Kate Simpson; husband of Clara Evelyn Lille Simpson, of Abbots Langley, Hertfordshire."
6003628,KLAR,WALTER GOTTFRIED,W G,0,,07/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 22.,
6003999,KRAUSS,JAKOB,J,0,,02/01/1917,,Infanterist,German Army,,I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 40.,
6002449,GROTH,HERMANN,H,0,,01/08/1918,,Gefreiter,German Army,,8./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 19.,
6002770,HEIDT,KARL,K,0,,31/07/1918,,Pionier,German Army,,2./R.Pion.Btl.25,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 22.,
6000724,BERGMANN,OTTO,O,0,,22/02/1917,,Schuetze,German Army,,1.M.G.K./R.I.R.77,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 8.,
6001376,DEHMEL,RICHARD,R,0,,17/07/1918,,Gefreiter,German Army,,2./Arm.Btl.164,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 6.,
6003821,KOHLHASE,MAX,M,0,,24/06/1918,,Musketier,German Army,,5./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 20.,
6001297,CNYRIEM,HEINRICH ADAM,H A,0,,06/08/1918,,Kanonier,German Army,,8./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 28.,
6003224,INTER,ALWIN,A,0,,24/08/1918,,Musketier,German Army,,Leib.I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 16.,
6001888,FISCHER,JOSEF,J,0,,17/07/1918,,Pionier,German Army,,2./R.Pion.Btl.25,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 4.,
6000682,BEHRENS,WILHELM,W,0,,27/08/1918,,Sergeant,German Army,,L.M.K.887,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 29.,
6000928,BOHRER,MELCHIOR,M,0,,01/08/1918,,Wehrmann,German Army,,8./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 18.,
6000930,BOELDT,HANS,H,0,,26/07/1918,,Musketier,German Army,,4./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 4.,
6001338,DAEHNE,FRIEDRICH HERMANN BERNHARD,F H B,0,,17/08/1918,,Landsturmmann,German Army,,3./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 13.,
6000641,BECKER,PETER LORENZ,P L,0,,15/07/1918,,Kanonier,German Army,,L.M.K.851,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 8.,
6003219,ILGNER,KURT,K,0,,26/08/1918,,Unteroffizier,German Army,,10./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 25.,
6007824,WAGNER,PAUL GUSTAV,P G,0,,26/06/1918,,Landsturmrekrut,German Army,,Prov.Kol.114,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 17.,
6001813,FEICHTNER,ENGELBERT,E,0,,05/07/1918,,Trainsoldat,German Army,,Bayer.Fp.Kol.5,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 10.,
6005979,RIESE,KARL,K,0,,04/11/1914,,Reservist,German Army,,6./I.R.139,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 23.,
6006427,SCHIRMER,MAX,M,0,,16/06/1918,,Gefreiter,German Army,,10./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 7.,
6006987,SEURIG,MAX OTTO,M O,0,,27/06/1918,,Pionier,German Army,,1./Ldstm.Pion.Kp.XIII.A.K.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 15.,
6006873,SCHUSTER,WILLI,W,0,,13/06/1918,,Gefreiter,German Army,,1./M.G.Ss.Abt.12,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 14.,
6005164,MYDLA,LEO,L,0,,22/08/1918,,Musketier,German Army,,2./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 11.,
6005206,NEUBER,KARL FRIEDRICH,K F,0,,17/07/1918,,Schuetze,German Army,,2.M.G.K./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 33.,
6002613,HANDSCHUH,GEORG,G,0,,17/08/1918,,Musketier,German Army,,9./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 28.,
6003101,HOLLEK,VINZENT,V,0,,17/07/1918,,Sergeant,German Army,,4./Pion.Btl.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 3.,
75463713,KILLOCH,JOHN,J,35,,25/05/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/688',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 32.,"(Served as John BELL). Husband of Agnes C. Killoch, of Paisley, Scotland."
6001422,DEUZER,WILHELM,W,0,,24/06/1918,,Infanterist,German Army,,8./Bayer.R.I.R.5,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 23.,
6006951,SEIDEL,WILHELM,W,0,,16/07/1917,,Kriegsfreiwilliger,German Army,,7./R.I.R.19,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 42.,
6008314,ZACHER,ERNST KARL GEORG,E K G,0,,31/07/1918,,Landsturmmann,German Army,,4./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 20.,
6001612,EBERLEIN,PAUL,P,0,,28/06/1918,,Landsturmmann,German Army,,4./I.R.176,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 4.,
6007561,TONNDORF,OTTO PAUL,O P,0,,19/07/1918,,Obergefreiter,German Army,,12./G.R.Fuss.A.R.2,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 24.,
6007861,WANJURA,FEDOR,F,0,,14/08/1918,,Offizierstellvertreter,German Army,,5./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 5.,
6008313,ZABLER,FRIEDRICH,F,0,,10/08/1918,,Gefreiter,German Army,,3./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 9.,
6005543,PIECHACZEK,HERMANN,H,0,,19/07/1918,,Musketier,German Army,,11./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 31.,
6006229,SARNES,ROBERT,R,0,,27/07/1918,,Musketier,German Army,,1./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 12.,
6007368,SUHR,FRITZ,F,0,,14/08/1918,,Landsturmmann,German Army,,4./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 12.,
6003461,KAPPELT,FRITZ,F,0,,26/07/1918,,Kanonier,German Army,,1./R.F.A.R.11,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 24.,
6002444,GROSSMANN,KARL,K,0,,18/06/1918,,Schuetze,German Army,,1.M.G.K./I.R.61,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 22.,
6002321,GOERLICH,AUGUST,A,0,,17/07/1918,,Armierungssoldat,German Army,,2./Arm.Btl.164,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 5.,
6001650,EGLY,PETER,P,0,,31/07/1918,,Krankentraeger,German Army,,San.Kp.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 26.,
6002010,FRIES,FRANZ,F,0,,04/08/1918,,Kanonier,German Army,,2./Bayer.F.A.R.2,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 10.,
6003180,HUCK,JOSEF FERDINAND,J F,0,,04/07/1918,,Musketier,German Army,,3.M.G.K./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 28.,
6002159,GEISS,HEINRICH,H,0,,24/08/1918,,Sergeant,German Army,,5./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 12.,
6006315,SCHEFFEL,PAUL,P,0,,09/06/1918,,Musketier,German Army,,7./I.R.61,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 22.,
6007328,STROBA,VINZENT,V,0,,17/07/1918,,Pionier,German Army,,4./Pion.Btl.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 1.,
6008057,WERTH,AUGUST,A,0,,10/07/1918,,Gefreiter,German Army,,Mun.Kol.185,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 26.,
6006986,SERCZISKO,FRANZ,F,0,,26/07/1918,,Musketier,German Army,,8./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 18.,
6007329,STROBEL,OSKAR FERDINAND,O F,0,,25/10/1914,,Soldat,German Army,,6./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 29.,
6003700,KLINGENHAGEN,WILHELM KARL HEINRICH,W K H,0,,23/07/1918,,Pionier,German Army,,M.W.Kp.211,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 12.,
6003736,KNAU,LUDWIG,L,0,,10/08/1918,,Musketier,German Army,,3./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 10.,
6002805,HEINISCH,JOSEF,J,0,,04/08/1918,,Gefreiter,German Army,,1./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 4.,
6007035,SIMON,HEINRICH,H,0,,18/07/1918,,Fahrer,German Army,,1./F.A.R.Abt.289,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 25.,
6005792,RAUERT,KARL GEORG,K G,0,,10/08/1918,,Gefreiter,German Army,,4./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 7.,
6006719,SCHRAUTH,FRIEDRICH,F,0,,18/08/1918,,Gefreiter,German Army,,6./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 18.,
6008004,WELLER,PETER,P,0,,25/05/1917,,Infanterist,German Army,,3./21.Bayer.I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 36.,
6003696,KLIMEZEK,LUDWIG,L,0,,26/07/1918,,Musketier,German Army,,10./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 11.,
6004271,LANGENFELD,PETER,P,0,,26/08/1918,,Gefreiter,German Army,,1./Sturm.Btl.4,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 22.,
6006869,SCHUSTER,ALOIS,A,0,,04/08/1918,,Gefreiter,German Army,,6./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 9.,
6008174,WINKLER,KARL,K,0,,09/06/1918,,Gefreiter,German Army,,3./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 12.,
6008239,WOLF,JOHANN,J,0,,29/06/1918,,Gefreiter,German Army,,Bayer.Mag.Fp.Kol.288,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 5.,
6006148,RUMBERG,ARTHUR,A,0,,12/04/1918,,Unteroffizier,German Army,,8./I.R.103,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 41.,
6007252,STEYER,ALBERT,A,0,,24/07/1918,,Kanonier,German Army,,7./F.A.R.21,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 17.,
6004592,LUKOSCHEK,ANTON,A,0,,26/07/1918,,Musketier,German Army,,8./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 16.,
6004515,LOHRENTZ,OTTO ROBERT,O R,0,,07/07/1918,,Kanonier,German Army,,Mun.Kol.271,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 18.,
6003697,KLIMMECK,OTTO,O,0,,10/08/1918,,Musketier,German Army,,7./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row J Grave 16.,
6001531,DOERNHOEFER,ALOIS,A,0,,24/06/1918,,Infanterist,German Army,,9./9.Bayer.I.R.,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 22.,
6000418,APRATH,FRANZ,F,0,,23/08/1918,,Gefreiter,German Army,,11./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 2.,
6003264,JAKOB,WALTER,W,0,,16/08/1918,,Unteroffizier,German Army,,1./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 6.,
6001299,COHEN,ALFRED,A,0,,28/07/1918,,Unteroffizier,German Army,,M.W.Kp.211,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 22.,
6004203,KUSS,MARTIN,M,0,,20/08/1918,,Landsturmmann,German Army,,2./R.Pion.Btl.25,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row L Grave 21.,
6001820,FELDHAUS,WILHELM,W,0,,24/08/1918,,Sergeant,German Army,,5./I.R.88,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row M Grave 11.,
6007335,STROEHER,GEORG,G,0,,05/07/1918,,Kanonier,German Army,,5./F.A.R.112,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 15.,
6007413,TAUTORAT,FRITZ,F,0,,15/08/1918,,Schuetze,German Army,,1.M.G.K./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 7.,
6005877,REITZ,CHRISTIAN,C,0,,02/07/1918,,Musketier,German Army,,2.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 6.,
6005547,PIECZKOWSKI,WALTER,W,0,,17/06/1918,,Kanonier,German Army,,1./Ldw.Fuss.A.Btl.26,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 10.,
6005786,RATHMANN,BRUNO,B,0,,19/07/1918,,Gefreiter,German Army,,4./Pion.Btl.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 28.,
6006675,SCHOELZEL,GUSTAV HEINRICH,G H,0,,08/07/1918,,Musketier,German Army,,9./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 21.,
6007210,STEINBACH,,R,0,,18/10/1918,,Soldat,German Army,,,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 96.,
6007333,STROH,EDUARD,E,0,,17/07/1918,,Unteroffizier,German Army,,4./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 24.,
6006276,SCHAEFER,OTTO,O,0,,02/08/1918,,Pionier,German Army,,1./M.W.Btl.13,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 14.,
6006233,SATERNUS,WILHELM,W,0,,30/07/1918,,Schuetze,German Army,,2.M.G.K./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 25.,
6006314,SCHEELE,ANTON,A,0,,05/07/1918,,Gefreiter,German Army,,6./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 17.,
6006916,SEWERIN,FRANZ,F,0,,13/06/1918,,Gefreiter,German Army,,Stab/M.G.Ss.Abt.12,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 13.,
6005210,NEUHAUS,KARL,K,0,,05/08/1918,,Musketier,German Army,,Leib.I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 2.,
6005632,POMMER,OTTO,O,0,,18/08/1918,,Gefreiter,German Army,,2./Ldw.Fuss.A.R.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 23.,
6007144,STAAT,ANTON,A,0,,16/08/1918,,Musketier,German Army,,M.W.Abt./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 8.,
