Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258204,BUCK,,W,0,,30/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7071',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 6.,
258208,FRANKS,,F,0,,08/10/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10548',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 1.,
258201,ASHBY,THOMAS,T,32,,24/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5636',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 1.,"Son of Sarah Ashby; husband of Clara Ashby, of 8, Arnold Avenue, Southend-on-Sea. Born at Abbots Langley, Herts."
258230,WILSON,,J R,22,,20/09/1914,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'7726',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 11.,Son of Alexander and Agnes Wilson. Born at Edinburgh.
258232,WYCHE,JAMES,J,28,,03/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9333',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 10.,"Son of Margaret Wyche, of 47, Greg St., South Reddish, Stockport, and the late James Wyche."
258203,BRETTELL,THOMAS,T,28,,08/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8693',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 2.,"(served as JONES). Son of Henry and Jane Brettell, of 8, Haberdasher St., East Rd., Hoxton, London."
258205,CALVERT,HERBERT EDWIN,H E,25,,24/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6994',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 6.,"Son of Edwin and Harriet Calvert; husband of Alice Maud Calvert, of 20, Walnut Place, Lincoln. Born at Lincoln."
258206,CLARKE,,J,32,,18/10/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5566',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 10.,"Husband of Mrs. F. Clarke, of 2, Dale St., Toll End, Tipton, Staffs."
258207,DELL,WALTER FREDERICK,W F,20,,02/10/1914,,Drummer,Grenadier Guards,,2nd Bn.,,United Kingdom,'14373',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 7.,"Son of Joseph and Ellen Dell. Born at Northchurch, Herts."
258209,FULLER,,W,27,,27/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7980',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. B. 8.,"Brother of Miss N. L. Fuller, of The Vicarage, East Malling, Maidstone."
2847418,FIFIELD,ARTHUR HENRY,A H,0,,23/07/1918,,Serjeant,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'200962',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. II. A. 1.,
