Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362835,CHAPLOW,WILLIAM HENRY JOHN,W H J,31,,12/03/1916,,Fireman,Mercantile Marine Reserve,,"H.M. Yacht ""Mekong,""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,191 F. 166.,"Son of Henry John and Louisa Chaplow, of Southampton; husband of Gertrude Chaplow (nee Pretty)."
362836,CHAPPELL,ARTHUR LIONEL,A L,36,,03/04/1917,,Private,Army Ordnance Corps,Hampshire Regiment,6th Coy.,formerly 5th Bn,United Kingdom,'022765',United Kingdom,SOUTHAMPTON OLD CEMETERY,176 C. 270.,"Husband of Edith Francis Chappell, of 132, Avenue Rd., Southampton. Born at Keynsham."
362837,COOMBS,,A L,0,,03/11/1918,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292381',United Kingdom,SOUTHAMPTON OLD CEMETERY,184 D. 3.,
362839,CULVER,FRANK HORACE,F H,32,,18/02/1919,,Chief Steward,Mercantile Marine Reserve,,"H.M.S. ""Armadale Castle,""",,United Kingdom,'678665',United Kingdom,SOUTHAMPTON OLD CEMETERY,F. 192. 25.,"Son of Sarah Ann Culver and the late Ebenezer John Culver; husband of Alice Culver, of 47, Archers Rd., Southampton."
362840,DAVIS,,W J,0,,26/08/1915,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'3/4465',United Kingdom,SOUTHAMPTON OLD CEMETERY,192 F. 5.,"Husband of A. E. Passfield (formerly Davis), of 50, Imperial Avenue, Millbrook, Southampton."
362841,DAWKINS,FRANK,F,46,,11/10/1918,,Lieutenant,Royal Air Force,,H.Q. A.C.S.,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 141.,"Son of Edward James and Edith Priscilla Dawkins, of 39, Cromwell Rd., Southampton."
362842,DRAPER,HERBERT,H,37,,08/11/1914,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'6201',United Kingdom,SOUTHAMPTON OLD CEMETERY,88 N. 242.,"Only son of Alfred and Emma Draper, of 16, Spencer Rd., Rushden, Northants."
362843,DUNSFORD,REGINALD MARTIN,R M,32,,18/10/1918,,Captain,Royal Garrison Artillery,,397th Siege Bty.,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,37 F. 33.,"Son of F. A. and Bessie Dunsford, of Southampton; husband of Olga Nora Heaton-Armstrong (formerly Dunsford), of Upminster Cottage, Upminster, Essex. A Solicitor."
362845,EMM,THOMAS,T,48,,22/10/1918,,Private,Royal Engineers,Labour Corps,,transf. to (289943) 649th Agricultural Coy.,United Kingdom,'110891',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 195.,"Husband of Rose Emm, of 39, Milias Rd., Itchen, Southampton."
362846,ENSOR,CHARLES EDWARD JAMES,C E J,21,,18/10/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,40 F. 108.,"Son of Edward Robert Ensor, of 4, Portland St., Southampton."
362847,FALCK,JACK RANDELL,J R,19,,07/12/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,49 G. 33.,"Son of Alfred and Theresa Ann Falck, of 4, Hemming St., Kimberley, South Africa."
362848,FARR,PERCIVAL WALTER KAYE,P W K,17,,19/12/1915,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'7869',United Kingdom,SOUTHAMPTON OLD CEMETERY,191 F. 149.,"Son of George Robert Kay Farr and Clara Jane Farr, of 10, Tennyson Rd., Southampton."
362849,FELTON,TOM JAMES,T J,51,,21/01/1918,,Private,Royal Defence Corps,,14th Bn.,,United Kingdom,'2282',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 200.,"Husband of Charlotte Felton, of 22, Bond St., Northam, Southampton. Served in Burma War and the South African Campaign."
362854,LAGAN,ANDREW,A,20,,16/11/1914,,Lance Corporal,Royal Marine Light Infantry,,"H.M.S. ""Victory.""",,United Kingdom,'PO/15996',United Kingdom,SOUTHAMPTON OLD CEMETERY,187 E. 126.,"Son of William and Annie Lagan, of 43, Wood St., Grangetown, Yorks."
362858,MACEY,WALTER REGINALD WILLIAM,W R W,24,,01/10/1918,,Greaser,Mercantile Marine Reserve,,"H.M. Yacht ""Valiant II,""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,164 B. 51.,"Husband of Ellen Blanche Macey, of 21, Standford St., Chapel, Southampton."
362859,MASTERS,ALFRED EDWIN,A E,20,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2362',United Kingdom,SOUTHAMPTON OLD CEMETERY,B 9. 174.,"Son of Edwin and Julia Masters. Born at Sale, Victoria, Australia."
362861,MATTHEWS,WALTER JOHN,W J,31,,05/03/1916,,Petty Officer Stoker,Royal Australian Navy,Royal Navy,"H.M.A.S. ""Australia""",formerly (RN/304984),Australian,'7687',United Kingdom,SOUTHAMPTON OLD CEMETERY,156 A. 305.,"Son of Charles and Fanny Matthews, of 12, The Flats, Chantry Rd., Southampton."
362862,MEDLEY,JAMES WILLIAM,J W,53,,06/10/1918,,Gunner,Royal Garrison Artillery,,Hants Bty.,,United Kingdom,'352034',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 229.,"Husband of Ellen Medley, of 113, St. Mary St., Southampton."
362863,MEWETT,WALTER,W,34,Mentioned in Despatches,22/07/1916,,Lance Corporal,Military Police Corps,,"Military Foot Police,",,United Kingdom,'1120',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 302.,"Son of Alfred Mewett, of Eastbourne; husband of Florence Mewett, of 7, Birmingham St., Southampton."
362864,MOON,EDWIN ROWLAND,E R,33,Distinguished Service Order and Bar,29/04/1920,,Squadron Leader,Royal Air Force,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,69 K. 68.,"Chevalier of the Legion of Honour. Son of the late Edwin Wade Moon, and of Mrs. E. T. Sims (formerly Moon); husband of Isabel M. Moon, of 3, Cecil Court, Tunbridge Wells. Born at Southampton."
362865,MOSS,,S,0,,12/03/1915,,Petty Officer 1st Class,Royal Navy,,"S.S. ""Suevic.""",,United Kingdom,'108364',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 142.,
362866,NIGHTINGALE,WILLIAM ALBERT,W A,23,,07/04/1916,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'L/8376',United Kingdom,SOUTHAMPTON OLD CEMETERY,166 B. 111.,"Son of Harry and Kate Nightingale, of 17, Harold Rd., Freemantle, Southampton. Born at Torquay."
362867,OSBORNE,ALFRED,A,27,,07/07/1916,,Lance Corporal,Australian Army Service Corps,,8th Coy.,,Australian,'1716',United Kingdom,SOUTHAMPTON OLD CEMETERY,149 N. 194.,"Son of Alfred and the late Mrs. Osborne; husband of Lily Louisa Osborne, of The Cottage, Mill Lane, Romsey, England. Born at Brisbane, Queensland."
362868,PARSONS,WILLIE,W,19,,17/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29624',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 64.,"Son of William Parsons, of 155, Pound St., Shirley, Southampton, and the late Florence Parsons."
362870,ROBERTSON,,H A,21,,11/06/1919,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47155',United Kingdom,SOUTHAMPTON OLD CEMETERY,92 O. 211.,"Son of Mrs. Ada M. Robertson, of 11, King's Park Rd., Southampton."
362871,RYLEY,BENJAMIN,B,25,,22/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'4503',United Kingdom,SOUTHAMPTON OLD CEMETERY,160 A. 163.,"Son of Mrs. Kate Ryley, of 2, Anglesea Terrace, Chapel, Southampton."
362872,SHAVE,VICTOR SAMSON,V S,28,,29/09/1915,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'21115',United Kingdom,SOUTHAMPTON OLD CEMETERY,148 N. 176.,"Son of George and Miriah Shave; husband of Maud Shave, of 19, Lower York St., Northam, Southampton."
362873,SHRIMPTON,WILLIAM THOMAS,W T,0,,29/09/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'2299',United Kingdom,SOUTHAMPTON OLD CEMETERY,168 B. 156.,
362874,SIBLEY,JOHN ROBERT,J R,30,,24/11/1918,,Fireman,Mercantile Marine,,"S.S. ""Liberty IV""",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,155 A. 239.,"Husband of Charlotte Maria Sibley, of 15, Chapel Rd., Southampton."
362875,SONLEY,BERTIE ROBERT,B R,25,,06/11/1918,,Lance Corporal,Hampshire Regiment,,H.Q. Coy. 2nd Bn.,,United Kingdom,'29574',United Kingdom,SOUTHAMPTON OLD CEMETERY,109 O. 217.,"Son of the late Mrs. Emily Sonley, of 90, Bevois St., Southampton."
362876,STAPLES,,F C,0,,16/10/1915,,Colour Sergeant,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/5986',United Kingdom,SOUTHAMPTON OLD CEMETERY,165 B. 119.,
362878,THOMPSON,,G D,0,,05/01/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Banterer.""",,United Kingdom,'279735',United Kingdom,SOUTHAMPTON OLD CEMETERY,138 P. 57.,
362880,VAUGHAN,,C T,0,,09/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"London Div., Anti-Aircraft Corps.",,United Kingdom,'AA/2467',United Kingdom,SOUTHAMPTON OLD CEMETERY,57 H. 14.,
362881,VINE,,J,0,,14/12/1916,,Private,Hampshire Regiment,,,,United Kingdom,'18753',United Kingdom,SOUTHAMPTON OLD CEMETERY,186 E. 139.,
362877,STRATTON,,A C,30,,11/11/1918,,Corporal,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'25498',United Kingdom,SOUTHAMPTON OLD CEMETERY,186 E. 239.,"Son of Charles Henry and Emily Stratton; husband of Hilda L. Stratton, of 39, Whitworth Rd., Bitterne Park, Southampton."
362879,TILLING,WALTER RANDALL,W R,36,,20/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Excellent,""","formerly H.M.S. ""Kent.""",United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,53 H. 24.,"Son of the late Alderman George John Tilling, J.P., and of Agnes Fannie Tilling, of ""St. Andrews,"" 139, Wilton Rd., Shirley, Southampton."
362882,VOISEY,,F S,36,,16/07/1920,,Regimental Serjeant Major,Hampshire Regiment,,2nd Bn. posted to 7th Bn.,,United Kingdom,'6584',United Kingdom,SOUTHAMPTON OLD CEMETERY,189 E. 219.,"Croix de Guerre (Belgium). Son of Henry and Louisa Voisey, of 19, St. Mary's Rd., Southampton; husband of the late C. E. Voisey, of 38, Waterhouse Lane, Shirley, Southampton."
362884,WALKER,HAROLD,H,36,,17/12/1914,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14783',United Kingdom,SOUTHAMPTON OLD CEMETERY,185 D. 117.,"Son of Charles and Martha Walker, of Holloway, London; husband of Margaret Louisa Walker, of 127, Milton Rd., Margate."
362885,WARLAND,WILLIAM,W,30,,19/04/1920,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27390',United Kingdom,SOUTHAMPTON OLD CEMETERY,137 P. 125.,"Husband of N. E. Thompson (formerly Warland), of 2, Church Row, St. Mary's St., Southampton."
2972973,ORMAN,VICTOR CHARLES MAFEKING,V C M,16,,21/03/1917,,Boy,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Sec 54, A.160","Son of Frank and Jessie Matilda Orman, of 3, Laundry Rd., Shirley Warren, Southampton."
2973475,PLEACE,THOMAS EDWIN,T E,48,,25/01/1918,,Chief Officer,Mercantile Marine,,"S.S. ""Normandy"" (Southampton)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,48 G. 101.,"Son of Thomas George Pleace and the late Sarah Vincent Pleace; husband of Agnes Norah Pleace (nee Butcher), of The Old House, Foundry Lane, Southampton. Born in Guernsey."
2975728,HARVEY,GEORGE BEVIS,G B,58,,21/03/1917,,Engineer,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Section 129. O.144,"Son of the late William and Ellen Harvey; husband of Ann Rebecca Harvey (nee Reeves), of 95, Albert Rd., Chapel, Southampton. Born at Southampton."
2976294,HUMBY,ARTHUR EDWARD,A E,32,,21/03/1917,,Fireman,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 200,C.177","Son of John Henry and Catherine Eliza Humby; husband of Florence Lydia Humby (nee Johnson), of 48, Bullar St., Southampton. Born at Southampton."
2977108,KIMBER,HERBERT GEORGE,H G,26,,21/03/1917,,Assistant Cook,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 173,F.191","Son of Sarah Ann Kimber; husband of Eliza Jane Kimber (nee Baker), of ""Homestead,"" Cobbett Rd., Bitterne Park, Southampton. Born at Southampton."
