Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567320,ALSOP,,T,0,Military Medal,29/04/1917,,Serjeant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/691',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 27.,
567321,ANDERSON,,D,0,,11/04/1917,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7424',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 33.,
567317,ALLEN,,R,20,,16/05/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'30576',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 27.,"Son of Mrs. Lizzia Allen, of 2 Back, 37, Field Rd., Bloxwich, Walsall."
567319,ALLISON,WILLIAM FREDERICK,W F,30,,23/04/1917,,Second Lieutenant,Gordon Highlanders,,7th Bn,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 33.,"Son of William and Alice Allison, of London; husband of Edith Allison, of 81, Stradella Rd., Herne Hill, London."
567322,ANDERSON,,J H,0,,12/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'41199',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 41.,
567323,ANDERSON,MATTHEW,M,21,,11/06/1917,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 6.,"Son of Mr. and Mrs. Alex Anderson, of 8, George St., Barrhead, Glasgow."
567324,ANDERSON,,R,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292721',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 45.,Husband of Jean Carruthers Anderson.
567325,ANDERSON,WILLIAM FRANCIS OUTRAM,W F O,21,,23/04/1917,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 23.,"Son of James and Jane Anderson, of Flowerbank, Schoolhill, Banchory, Kincardineshire. Born at Aberdeen."
567326,ANDERSON,,W,19,,02/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/22705',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. G. 34.,"Son of William and Isabella Anderson, of Scarlaw, Longformacus, Duns, Berwickshire."
567327,ANGUS,ALEXANDER,A,39,,12/04/1917,,Company Sergeant Major,South African Infantry,,4th Regt.,,South African,'6282',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 45.,"Son of William Angus; husband of J. E. Mainwaring (formerly Angus), of Salisbury, Southern Rhodesia. Born in Forfarshire, Scotland."
567328,ANSTESS,,J,41,,22/11/1917,,Serjeant,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'201084',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 49.,"Husband of Mary E. Anstess, of 164 Peverell Park Rd., Peverell, Plymouth."
567329,APPLEBY,,P,0,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'292499',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 6.,
567330,ARMIT,,A,0,,10/09/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/25136',France,"BROWN'S COPSE CEMETERY, ROEUX",V. C. 13.,
567331,ARMITAGE,JOHN FREDERICK,J F,34,,19/08/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'48136',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 58.,"Son of Joshua Stanley Armitage and Matilda Armitage, of 564, Lees Rd., Oldham."
567332,ARMSTRONG,GEORGE CANNING STAPLES,G C S,29,,03/05/1917,,Lieutenant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 22.,"Son of Edward Massey Gordon Armstrong and Susan Grace Armstrong, of Farney Castle, Ireland."
567355,BANNER,,J,0,,28/07/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'20052',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 30.,
567361,BARNFIELD,,H C,0,Military Medal,15/11/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241134',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 10.,
567333,ARMSTRONG,WILLIAM LESLIE,W L,19,,28/03/1918,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'39606',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. A. 5.,"Son of William and Mary Madeline Armstrong, of 354, Dickenson Rd., Longsight, Manchester."
567334,ARNOTT,,R,0,,27/08/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285444',France,"BROWN'S COPSE CEMETERY, ROEUX",VIII. E. 5.,
567335,ASH,,A,22,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'16124',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 45.,"Son of Thomas and Selina Ash, of 165, Wellington Rd., Perry Barr, Birmingham."
567340,ASHWORTH,JAMES,J,29,,07/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'42229',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 70.,"Husband of Alice Jane Ashworth, of 19, Dewhurst St., Darwen, Lancs."
567341,AUGHEY,,O,0,,16/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/15602',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 31.,
567342,AURET,,E R,0,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'9876',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 15.,
567343,AUSTIN,,A,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/13684',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 39.,
567344,AVERY,,H E,18,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10156',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 6.,"Son of Arthur James and Sarah Jane Avery, of 387, Frere Rd., Durban, Natal, South Africa."
567345,AYRES,,C L,0,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'6000',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 21.,
567346,BAILEY,,E,0,,11/05/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3/21450',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 25.,
567347,BAILLIE,JOHN ORR,J O,22,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352961',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 39.,"Born at Edinburgh. Son of William and Jessie Baillie, of ""View Mount,"" 5, Gordon Rd., Corstorphine, Midlothian."
567348,BAILLIE,,J,0,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'40843',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 6.,
567349,BAILLIE,,R,0,,23/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352103',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 6.,
567352,BAKER,,H O,0,,23/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21512',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 24.,
567357,BARDELL,,E,0,,11/04/1917,,Private,Household Battalion,Royal Horse Guards,,formerly (2586),United Kingdom,'1206',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 27.,
567358,BARKER,,D,0,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'11155',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 13.,
567350,BAIN,JOHN MORRISON FORBES,J M F,19,,16/05/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'201987',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 34.,"Son of Gilbert Bain, of 12, Ashvale Place, Aberdeen."
567351,BAKER,DOUGLAS JAMES,D J,27,,28/04/1917,,Second Lieutenant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 48.,"Son of the Rev. Walter Thomas Baker, of 11, St. Andrew's Rd., South, St. Anne's-on-Sea, Lancs. Born at Selby, Yorks."
567353,BALDWIN,,H E,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'202077',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 9.,"Husband of Rose M. Griffin (formerly Baldwin), of 64, Langthorne St., Fulham Palace Rd., Fulham, London."
567356,BANNISTER,,A,32,,03/05/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'14855',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 29.,"Husband of Sarah Jane Bannister, of 53, Sholver Fold, Moorside, Oldham."
567359,BARNES,,J A,25,,03/05/1917,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'31778',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 24.,"Son of James and Emily Barnes, of 22, Bingham St., Swinton, Manchester."
567362,BARRETT,,W,31,,28/04/1917,,Private,Middlesex Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'3368',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 4.,"Son of William and Charlotte Elizabeth Barrett; husband of Ada Mary Barrett, of 82, Garfield Rd., Wimbledon, London."
567363,BASFORD,HENRY FREDERICK,H F,45,,12/04/1917,,Sergeant Major,South African Infantry,,1st Regt.,,South African,'998',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 4.,"Son of the late John Basford; husband of Edith Mary Basford, of 19 Cuyler Crescent, Port Elizabeth, South Africa. Served in the South African and German South West African Campaigns. Born at Leicester, England."
567400,BOOKER,CHARLES WILLIAM HENRY,C W H,20,,24/10/1917,,Private,Gloucestershire Regiment,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'241370',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 23.,"Son of Mr. and Mrs. Henry Booker, of 49, Great Western Rd., Gloucester."
567383,BEVERIDGE,,A D,25,,15/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300672',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 5.,"Son of Helen Beveridge, of 33, Hollybank Terrace, Edinburgh, and the late Robert Beveridge."
567403,BORTHWICK,ALFRED,A,21,,13/10/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'267207',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 29.,"Son of George Borthwick, of 25, Octavia St., Kirkcaldy, Fife."
567404,BOULTON,,H,0,,08/08/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'22410',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 47.,
567406,BOXALL,,H,0,,03/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35327',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 3.,
567409,BOYLE,,M,0,,12/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'43003',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 35.,
567411,BRADSHAW,,E G,0,,24/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242340',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 50.,
567413,BRAHAM,,W,0,,25/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'260034',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 31.,
567415,BREEDS,,G F J,0,,12/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'4425',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 41.,
567417,BREW,,W H,0,,12/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28037',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 11.,
567488,CLARK,,C,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290299',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 12.,
567490,CLARKE,,A B,0,,01/02/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'19014',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 38.,
567492,CLEARY,,W,0,,12/05/1917,16/05/1917,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285020',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 21.,
567553,DANIELS,,J,0,,05/07/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'11441',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 18.,
567494,CLETHERO,,A,27,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/12095',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 13.,"Son of William and Mary J. Clethero, of Shildon, Co. Durham."
567495,CLEWS,COLIN,C,32,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5661',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 36.,"Son of William and Ellen Clews, of Tanworth-in-Arden. Warwickshire."
567497,CLOGG,,W,22,,01/06/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265474',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 12.,"Son of John and Ann Clogg, of Achnacarry, Aberfeldy, Perthshire."
567499,COCKROFT,,E,0,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24466',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 31.,
567500,COETZEE,,F L,0,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7079',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 23.,
567501,COLLETT,,W R,19,,18/05/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/20722',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 1.,"Son of Reuben John and Helen E. Collett, of 75, Tasman Rd., Stockwell, London."
568125,NELSON,JAMES REID,J R,23,,23/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 31.,"Son of the Rev. W. Nelson, of 2, Garland Rd., Dundee; husband of Margaret Reid Nelson."
568126,NEWMAN,WILLIAM JOHN,W J,26,,28/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'22483',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 33.,"Son of Mr. and Mrs. H. Newman, of 30, Ainsworth St., Cambridge."
568389,THOMPSON,,G,0,,28/05/1917,,Trooper,Household Battalion,Royal Horse Guards,,formerly,United Kingdom,'109',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 8.,
568390,THOMPSON,,W,0,,11/04/1917,,Trooper,Household Battalion,,,,United Kingdom,'1572',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 4.,
568391,THOMPSON,,W,0,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27610',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 27.,
568392,THOMPSON,,W S,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292709',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 30.,
568393,THOMSON,,C A,0,,23/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202432',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 32.,"Brother of Mrs. Margaret Farquhar, of Briarlea, Insch, Aberdeenshire."
568165,PEMBERTON,CHRISTOPHER GUY,C G,19,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'2907',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 18.,"Son of Mr. G. E. Pemberton and Mrs. C. L. Pemberton, of 186, Essenwood Rd., Durban, Natal. Born in Durban."
568166,PENDRICH,,T,30,,12/04/1917,,Private,Royal Scots,,(1776). 12th Bn.,,United Kingdom,'40855',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 13.,"Son of Thomas William and Catherine Cundill Pendrich; husband of Agnes Mitchell Pendrich, of Mount Stewart, Pomathorn, Penicuik, Midlothian."
568167,PENNINGTON,,J,31,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/11848',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 3.,"Son of James and Elizabeth Pennington; husband of Mary M. Pennington, of 41, Salisbury St., Crumpsall, Manchester."
568151,PADGETT,,S,22,Military Medal,23/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15499',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 29.,"Croix de Guerre (Belgium). Son of Sam Padgett, of 75, Wesley St., Ossett, Yorks."
568152,PALIN,,G,19,,14/05/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'46594',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. B. 17.,"Son of Mrs. Louisa Bracegirdle, of 92, Taylor Rd., Gorse Hill, Stretford, Manchester."
568153,PALLETT,,T R,0,,28/04/1917,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'46065',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 34.,
568154,PALMER,,F,32,,24/05/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292402',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 9.,"Son of James and Rosina Palmer, of Broadbridge Heath, Horsham, Sussex."
568155,PARK,,J A,27,,23/04/1917,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201522',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 3.,"Son of James and Isabella Park, of 31, Cranford Rd., Aberdeen."
568156,PARKIN,,C,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292547',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 23.,
568157,PARNHAM,,W F,37,,08/08/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'14172',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 45.,"Husband of Mary Fould (formerly Parnham), of 15, Portland St., Mansfield, Notts."
568158,PARSONS,,H W,24,,23/06/1917,,Trooper,Household Battalion,,,,United Kingdom,'1082',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 20.,"Son of Charles and Eliza Parsons, of Bushberry, Brockham, Surrey."
568159,PARTRIDGE,,E,21,,11/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/160',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 18.,"Son of Charles Partridge, of 38, Woldforth St., New Wortley, Leeds."
568160,PATERSON,,A,0,,25/04/1917,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290065',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 28.,
568162,PATTERSON,,A D,0,,11/04/1917,,Trooper,Household Battalion,,,,United Kingdom,'1718',France,"BROWN'S COPSE CEMETERY, ROEUX",I. H. 26.,
568164,PEARSON,,F J,0,,28/03/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'39696',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. A. 1.,
568168,PERKINS,,A,0,,15/11/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'240994',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 3.,
568161,PATERSON,,D,21,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40621',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 37.,"Son of Mr. and Mrs. George Paterson, of 2, Black Row Sauchie, Alloa."
568163,PAUL,GEORGE ROBB,G R,23,,27/05/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290332',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 36.,"Son of Mrs. Agnes Paul, of 9, Bruce Court, Stonehaven, and the late John Paul. Born at Netherley, Kincardineshire."
568309,SMITH,,C,0,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290409',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 35.,
568310,SMITH,D. McASKILL,D M C A,25,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292697',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 41.,"Son of Peter Smith, of Craigside Villa, North Kessock, Inverness."
568311,SMITH,FRANCIS JOHNSTON,F J,33,Military Cross,16/05/1917,,Second Lieutenant,Gordon Highlanders,,7th Bn. attd. 6th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 39.,"Son of Charles Crombie Smith and Annie Brebner Smith, of 50, Salisbury Terrace, Aberdeen."
568312,SMITH,,F E,20,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'9900',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 12.,"Son of Robert and Martha Smith, of 79, Mountain Rd., Woodstock, Cape Province, South Africa. Born at Cape Town."
568313,SMITH,,G P,0,,12/04/1917,,Lieutenant,Royal Scots,,14th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 34.,
568316,SMITH,,J,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40077',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 16.,
