Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2920286,ROBSON,TERENCE,T,32,Mentioned in Despatches,20/01/1945,,Private,New Zealand Infantry,,,,New Zealand,'32905',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,B. 92.,"Son of Thomas and Florence May Robson, of Waitara, Taranaki."
2920272,BARR,RONALD WILLIAM,R W,21,,16/02/1946,,Lance Corporal,New Zealand Military Forces,,,,New Zealand,'629337',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,F. 16.,"Son of Thomas Matthew Leo and Ivy Myrtle Barr, of New Plymouth, Taranaki."
2920273,BRANSGROVE,RONALD THOMAS,R T,22,,12/10/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'412650',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,9. 7. 2.,"Son of Thomas Henry and Evlyn Amanda Bransgrove, of New Plymouth, Taranaki."
2920274,COATH,JACK RUA,J R,32,,12/10/1941,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'40819',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,9. 5. 1.,"Son of Walter Lang Coath and Nessie Coath, of Auckland City; husband of Frances Shaw Coath, of Dillon's Point, Blenheim."
2920275,CORKILL,ARTHUR EDWARD SAMUEL,A E S,49,,03/10/1944,,Private,New Zealand Military Forces,,,,New Zealand,'805319',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,B. 64.,"Son of Alfred Charles and Susan Corkill; husband of Ida Alice Corkill, of New Plymouth, Taranaki. Also served in 1914-18 War."
2920276,FOSTER,DAPHNE MAY,D M,39,,11/06/1945,,Corporal,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'818192',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,AS.,"Daughter of George and Meg Foster; wife of Joseph Stanley Foster, of New Plymouth, Taranaki."
2920284,NELSON,MAXWELL STANLEY,M S,24,,03/06/1943,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'425733',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,20. 1. 1.,"Son of Arthur and Miriam Nelson, of New Plymouth, Taranaki."
2920285,OLSON,EDWARD GEORGE,E G,39,Distinguished Service Order,15/05/1945,,Air Commodore,Royal New Zealand Air Force,,,,New Zealand,'',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,As. 1.,"Son of Percy George Olson, and of Ellen Olson (nee Sullivan), of New Plymouth, Taranaki; husband of Myrtle Mabel Olson, of Fitzroy, Taranaki."
2920287,SCOTT,WALTER ERNEST,W E,46,Military Medal,25/12/1942,,Company Quartermaster Serjeant,New Zealand Military Forces,,,,New Zealand,'5/8/170',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,B. 84.,"Son of Robert and Esther Scott, of Waipukurau, Hawke's Bay; husband of Laurel Scott, of New Plymouth, Taranaki. Also served in 1914-18 War."
2920288,STROOD,JAMES WALTER,J W,40,,16/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'44546',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,7. 7. 2.,"Son of Charles and Clara Strood, of Sevenoaks, Kent, England."
2920290,WALKER,MALCOLM,M,35,,16/01/1945,,Warrant Officer Class II,New Zealand Infantry,,,,New Zealand,'30965',New Zealand,NEW PLYMOUTH (TE HENUI) CEMETERY,B. 93.,"Son of Louis John and Hilda Blanche Walker, of Wanganui; husband of Isobel Oliver Walker, of Palmerston North."
