Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
465401,ADAMS,CHARLES JAMES,C J,27,,30/09/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3318',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 33.,"Son of James and Jeanie Gray Adams, of 9, Ossian Rd., Stroud Green, London. Native of Islington, London."
465402,ADDINGTON,,A,54,,27/09/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'26669',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 5.,"Son of William Addington; husband of Catharine Addington, of 4, Charlotte St., Aberavon, Port Talbot, Glam."
465403,AITKEN,,R,19,,28/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16946',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 8.,"Son of Mr. George Aitken, of 8, Grove Park St. Glasgow."
465404,ALLDERSEA,,R,0,,08/06/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242567',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 26.,"Husband of Mrs. M. Alldersea, of 22, China St., Fenton, Stoke-on-Trent."
465406,ALLEN,THOMAS WILLIAM,T W,20,,13/06/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,"""C"" Coy.",,Canadian,'489832',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 28.,"Son of the Rev. Canon William Cartwright Allen and Mrs. Allen, of Millbrook, Ontario."
465408,ALLMAN,,G W,0,,28/09/1915,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'41961',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 27.,"Son of Mr. J. R. Allman, of 103, Heigham St., Norwich."
465409,AMATT,FRANCIS JAMES,F J,24,Military Medal,15/04/1916,,Serjeant,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'155803',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 18.,"Only son of Benjamin and Marian Amatt, of 6, Regent St., Langley Mill, Nottingham."
465411,ANSLEY,,L V,0,,27/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10515',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 37.,"Son of Mrs. E. Birkett, of 8, Newcomer Rd., Leytonstone, London."
465412,ANTHONY,CHARLES,C,29,,03/04/1916,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5627',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 1.,"Husband of Lucy Maria Anthony, of 1116, 25th St. West, Los Angeles, California, U.S.A."
465413,ANTICKNAP,WILLIAM JAMES,W J,22,,16/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727671',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 3.,"Son of James and Mary Jane Anticknap, of Atwood, Ontario. Native of Crosshill, Waterloo, Ontario."
465414,ARCHER,CHARLES EDGAR,C E,26,,10/07/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19157',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 13.,"Husband of May Archer, of 43, Lett Rd., Stratford, London."
465416,ASHBY,FRANK,F,29,Mentioned in Despatches,30/09/1915,,Private,Royal Army Medical Corps,,141st Field Ambulance,,United Kingdom,'58164',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 23.,"Son of Frederick and Rose Ellen Ashby; husband of Alice Ashby, of ""Hillcott,"" Moselle Rd., Westerham Hill, Kent. Born at Whitstable, Kent."
465417,ATKINSON,FREDERICK JAMES,F J,20,,27/09/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'5383',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. F. 4.,"Son of James and Mary Ann Atkinson, of 6, Neasham St., Stockton-on-Tees. Native of Thornaby-on-Tees."
465420,BAGGETT,MARK GUY,M G,26,,08/07/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'811953',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 5.,Son of Joseph and Mary Ann Baggett.
465422,BAILEY,,A E,24,,09/06/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'203928',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 28.,"Son of the late Mr. and Mrs. Edwin Bailey, of Guildford."
465423,BAILEY,HYLTON HAMMOND,H H,20,,16/06/1917,,Corporal,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200441',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 2.,"Son of Arthur and Annie Bailey, of ""The Hollies,"" Rode Heath, Stoke-on-Trent."
465424,BAIRD,,J V,0,,28/09/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2266',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 31.,"Son of Mrs. R. Baird, of 92, Bromley St., Stepney, London."
465425,BAIRD,,R,0,,29/04/1916,,Lance Corporal,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'16520',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 27.,"Son of Mrs. K. M. Baird, of Broomhall, Co. Wicklow."
465426,BAKER,,E,0,,25/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 107th Bde.",,United Kingdom,'39805',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 8.,"Son of Edward and Fanny Baker, of Mill House, Stainsacre, Whitby, Yorks."
465427,BAKER,ROY ELMER,R E,35,,04/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'463237',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 22.,Son of James F. and Levina Baker.
465428,BAKER,,R E,0,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17000',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 27.,"Son of Mr. R. Baker, of 7, St. Thomas's Square, Newcastle-on-Tyne."
465429,BAKER,,R W,23,,30/09/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20333',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 31.,"Son of Richard and Annie Baker, of 17, Galley Hill Rd., Northfleet, Kent. Native of Swanscombe, Kent."
465430,BARMBY,,J,0,,08/04/1916,,Driver,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'59021',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 3.,"Brother of Mr. L. B. Barmby, of 54, Marmaduke St., Hull."
465431,BARNACOTT,JOHN,J,27,,28/09/1915,,Sapper,Royal Engineers,,23rd Field Coy.,,United Kingdom,'23572',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 16.,"Son of John Barnacott, of Little Berkhamsted, Hertford."
465432,BARNES,ALBERT,A,26,,24/04/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5329',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. Q. 3.,"Son of Mrs. R. Barnes, of 19, Union St., Old Town, Croydon."
465433,BARNES,,H V,0,Distinguished Conduct Medal,07/05/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6745',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 5.,
465434,BARNES,PERCY,P,21,,05/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'28666',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. D. 32.,"Son of Ann Leach (formerly Barnes), of Coby Mill Inn, Norwood Green, Halifax. Native of Bradford, Yorks."
465435,BARNETT,ARTHUR WILLIAM,A W,27,,29/07/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177919',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 4.,"Son of Emily Dolan (formerly Barnett), of 4198, Bissell St., Birmingham, and the late Fred Barnett. Native of Belmont, Malvern, Ontario. Enlisted at Montreal, Canada."
465436,BARR,,H J,0,,03/02/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'3566',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 13.,"Husband of Mrs. E. Barr, of 55, Hardinghe St., New Queen St., Belfast."
465437,BARRETT,SAMUEL JAMES,S J,33,,08/04/1916,,Corporal,Army Service Corps,,H.Q. Coy. 1st Div. Train,,United Kingdom,'T/19839',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 6.,"Husband of Rosina Winifred Barrett, of 54, St. Aubyn St., Devonport."
465438,BARROW,JAMES,J,47,,01/06/1916,,Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 9.,"Son of George Barrow; husband of Alice Barrow, of 12, Engadine St., Southfields, London."
465439,BARRS,GEORGE HAROLD,G H,23,,25/05/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240713',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. S. 25.,"Son of John and Laura Mary Barrs, of Hugglescote, Leicester."
465440,BARTER,,G,44,,17/10/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27597',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. P. 5.,"Son of Thomas and Louisa Barter, of 17, Chancery Lane, Mountain Ash, Glam."
465441,BARTLEY,HARRY NELSON,H N,24,,29/01/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy.",,United Kingdom,'2206',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 10.,"Son of George and Annie Bartley, of 52, Belgrave Rd., Plaistow, London."
465442,BARTRAM,,W S,0,,19/09/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'26928',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. O. 28.,
465443,BATEMAN,JOSHUA,J,29,,08/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27018',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 6.,"Son of Walter Frederick and Mary Bateman, of 15, John Shepley St., Hyde, Cheshire; husband of May Bateman."
465444,BATES,JOHN HENRY,J H,20,,17/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654347',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 36.,"Son of George D. and Catharine Bates, of Goderich, Ontario."
465447,BEAL,,R S,0,,11/08/1917,,Bombardier,Canadian Field Artillery,,1st Heavy Bty.,,Canadian,'43823',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 7.,
465450,BEESTON,,A,0,,28/09/1915,,Driver,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'95988',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 26.,
465470,BODNARCHUK,PETER,P,0,,29/07/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'489172',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. F. 32.,
465445,BAUL,,F C,26,,01/06/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15595',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. N. 26.,"Son of Frederick and Lily Baul, of World's End, Beedon, Newbury."
465446,BAUM,WILFORD,W,26,,21/06/1917,,Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240497',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 24.,"Son of Firley and Rebecca Baum, of 150, Loughborough Rd., Mountsorrel, Loughborough, Leicestershire."
465448,BEATON,DAVID,D,23,,27/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15531',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 33.,"Son of Mrs. M. Beaton, of 10, Victoria St., Larkhall, Lanarkshire."
465449,BEATTY,ERIC EDGE,E E,23,,29/04/1916,,Lieutenant,Connaught Rangers,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 1.,"Son of Wallace Beatty, M.D., of 38, Merrion Square, Son of Wallace Beatty, M.D., of 38, Merion Square,Dublin."
465451,BELL,,C,17,,15/03/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'12199',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. H. 20.,"Son of David and Effie Bell, of 6, Livingstone St., Clydebank. Glasgow."
465452,BELL,,H,29,,25/09/1915,,Lance Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16250',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 12.,"Son of James and Dorothy Bell; husband of Amy Bell, of 1A, Belle Vue) Willington, Co. Durham."
465453,BELLAMY,ALEXANDER CROMBIE,A C,18,,16/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'235153',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. J. 24.,"Son of George Wallace Bellamy and Mary Bellamy, of Mancroft, Saskatchewan."
465454,BENNETT,JOHN JAMES,J J,26,,12/08/1917,,Gunner,Royal Garrison Artillery,,216th Bty.,,United Kingdom,'105937',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 19.,"Son of John and Isabella Bennett, of 10, Newby Terrace, Barrow-in-Furness."
465462,BIRD,,E J,0,,10/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145822',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 9.,
465465,BIRTON,GEORGE JAMES,G J,36,,10/07/1917,,Private,ALIAS,,,,United Kingdom,'414971',France,NOEUX-LES-MINES COMMUNAL CEMETERY,,"See ""BROOMFIELD,"" the true family name."
465467,BLACK,,W,0,,15/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015465',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 32.,
465476,BORTHWICK,,A J,0,,03/06/1916,,Corporal,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'79730',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. N. 23.,
465477,BOURQUE,,A,0,,15/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817205',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 27.,
465540,CHAFFIN,,H,0,,31/07/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400664',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 14.,
465484,BRICE,,C,24,,10/08/1917,,Serjeant,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'24018',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 3.,"Son of Charles and Mary Brice, of Freshwater, Isle of Wight; husband of Emily Mabel Brice, of 44, Purley Rd., South Croydon."
465485,BRIGGS,,W H,22,,02/06/1917,,Corporal,Royal Garrison Artillery,,108th Siege Bty.,,United Kingdom,'48327',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 7.,"Husband of Ida Briggs, of Morley St., Stanton Hill, Mansfield, Notts. Native of Sutton-in-Ashfield."
465486,BRILL,,A,0,,24/06/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'216187',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 5.,
465487,BRIXEY,,G,0,,29/09/1915,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8281',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 19.,
465488,BROAD,CLIFFORD NEWMAN,C N,21,,09/04/1916,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 31.,"Son of Nelson and Alice Sarah Broad, of 3 R, Gillespie Crescent, Edinburgh."
465489,BRODERICK,THOMAS JOSEPH,T J,24,,15/04/1916,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 32.,"Son of Joseph J. and Mary E. Broderick, of Patrick St., Fermoy, Co. Cork."
465490,BROOKS,ARTHUR,A,20,Distinguished Conduct Medal,21/06/1917,,Lance Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241397',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. B. 19.,"Son of Jane Brooks, of Swepstone Rd., Heather, Leicester, and the late Richard Thomas Brooks."
465491,BROOMFIELD,GEORGE JAMES,G J,36,,10/07/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'414971',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 15.,(Served as BIRTON). Son of Edward Broomfield.
465541,CHAPMAN,,A H D,0,Mentioned in Despatches,27/09/1915,,Captain,1st (Royal) Dragoons,,,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 11.,
465496,BROWN,,J,0,,27/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3216',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 28.,"Son of Mrs. C. Brown of 66, Hill St., Liverpool."
465497,BROWN,WILLIAM HARRY,W H,0,,04/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472780',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. G. 23.,
465498,BRUNETTE,DONAT,D,0,,17/07/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'660360',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. E. 33.,(Name also spelt as BRUNET)
465492,BROWN,ARTHUR,A,29,,01/06/1916,,Serjeant,Royal Berkshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'14865',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. N. 28.,"Husband of Daisy V. E. Brown, of 20, Bilhay Lane, West Bromwich."
466243,SWIGGS,,A,29,,04/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd (Garr.) Bn.,,United Kingdom,'26064',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. P. 23.,"Son of John and Catherine Swiggs, of Jubilee Hill, Pelynt, Duloe, Cornwall. Native of Tresawson, Lanreath, Cornwall."
466245,TAPP,,P,0,,29/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'14894',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 13.,"Son of Mrs. A. Tapp, of Palmerston Hotel, Tiverton, Devon."
465796,HEAD,,J,0,,04/10/1915,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'48677',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. E. 7.,"Son of John Head, of 10, Priory Rd., Southbourne, Bournmouth, Hants."
465797,HEALY,,W,0,,14/10/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6056',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. E. 22.,"Husband of Mrs. C. Healy, of 2, Patricks Arch, Cork."
465798,HENDRY,ALEXANDER,A,18,,30/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16603',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 36.,"Son of John and Eliza Hendry, of 38, North Woodside Rd., Glasgow. Born at Bainsford, Falkirk."
465799,HERKE,RUDOLF ROMAN,R R,21,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009644',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. K. 28.,"Son of Mrs. F. Herke, of Melville, Saskatchewan."
465800,HIBBERD,,J W,0,,30/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'235009',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 34.,
465883,KERSHAW,JAMES,J,0,,18/06/1917,,Volunteer,Church Army,,,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. L. 27.,
465801,HICKLING,JOHN THOMAS,J T,34,,04/06/1917,,Gunner,Royal Garrison Artillery,,60th Siege Bty.,,United Kingdom,'113326',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. T. 15.,"Son of William Hickling, of Loughborough; husband of Clara Hickling, of 6, Conduit Rd., Stamford, Lincs."
465802,HIGGINS,,T,0,,03/09/1916,,Private,East Lancashire Regiment,King's Own (Royal Lancaster Regiment),1st/5th Bn.,attd. 8th Bn.,United Kingdom,'4912',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. O. 16.,"Brother of Mrs. E. H. Smith, of 37, Hennon St., Bolton."
465803,HILL,,J A S,0,,21/05/1917,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'198475',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. S. 17.,
465804,HILL,,N W,31,,25/06/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'38493',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. C. 6.,"Son of Charles and Julia Hill, of Houghton-le-Spring, Co. Durham; husband of Ann Holmes (formerly Hill), of 19, Store Terrace, Easington Lane, Hetton-le-Hole, Co. Durham."
465805,HINDER,,A V,0,,11/10/1915,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9434',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. E. 10.,"Son of Mrs. F. E. Hinder, of Newtown, Kingswood, Wotton-under-Edge, Glos."
465806,HODGES,,F,0,,20/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241809',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. S. 14.,"Son of Mr. W. H. Hodges, of 30, Henton Rd., Leicester."
465807,HODSON,,W,0,,24/08/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10843',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. O. 12.,
465810,HOLDEN,,W R,0,,15/03/1916,,Driver,Royal Engineers,,74th Field Coy.,,United Kingdom,'92195',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. H. 19.,
465813,HOLLOWAY,,S J,0,,09/03/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'19204',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. G. 30.,
465808,HOFFEN,,A E,0,,13/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71619',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. R. 22.,"Son of Mr. R. Hoffen, of 7, Bleasby, St., Sneinton, Nottingham."
