Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
618504,COLQUITT,,J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'707024',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 46.,
618493,BECK,,P G,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'184203',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 16.,
618494,BIDDULPH,,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252010',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 2.,
618497,BOYLE,,A T,0,,11/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180794',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 27.,
618490,AISH,,F D,16,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645266',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 28.,
618492,BAREHAM,,G,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760657',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 34.,
618491,AMES,,R E,19,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'220245',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 34.,"Son of Manley Ames, of Picton, ontario, and the late Emma Ames."
618496,BOOTH,,R,32,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'761221',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 24.,"(Served as WATSON). Son of George Booth, of 42, Howard St., Hartlepool, Co. Durham, England, and the late Barbara Booth."
618499,BROWN,RICHARD F.,R F,19,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645808',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 7.,"Son of Mr. H. H. Brown, of 121, Harold St., Vancouver South, British Columbia."
618502,CHALMERS,JAMES ROBERT,J R,24,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645033',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 14.,"Son of William and lsabella Robb Chalmers, of Longhope, Orkney, Scotland."
618505,CURRIE,JAMES CAMPBELL,J C,27,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'908194',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 35.,"Son of Donald H. and Annie J. Currie, of Stackpool, Ontario."
618548,LANDIETH,ANDREW CAMERON,A C,24,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442418',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 7.,
618555,McKENZIE,,D J,32,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907512',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 44.,
618506,DAVIES,,S,31,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'161272',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 31.,"Son of Thomas and Mary Davies, of 8, Wye Terrace, Castle St., Builth Wells, Breconshire, Wales."
618507,DeLONG,MARK LORNE,M L,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931212',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 16.,
618508,DE TONKEY,,C,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657143',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 15.,
618509,DILLON,WILLIAM RAPHEAL,W R,22,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907724',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 47.,"Son of Mr. and Mrs. John F. Dillon, of Wolseley, Saskatchewan."
618510,DOBBIE,,T,18,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706961',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 43.,"Son of Mr. Alec Dobbie, of Clydebank, Glasgow, Scotland; husband of Beatrice Tolman (formerly Dobbie), of 866, Brett Avenue, Victoria, British Columbia."
618511,DOOLIN,MATHEW,M,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252055',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 18.,Son of Richard and Elizabeth Doolin.
618512,DURAND,,D J,0,,10/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736922',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 6.,
618513,EDWARDS,,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805510',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 24.,
618514,EMMITT,,G R,20,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163318',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 22.,"Son of Charles Richard and Nelly Cecilia Emmitt, of 52 1/2, Myrtle Avenue, Toronto, Ontario."
618515,FERGUSON,DENTON BOYNE,D B,18,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'925452',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 32.,"Son of John Edward and Mary Jane Ferguson, of Kyleville, Saskatchewan. Native of Wingham, Ontario."
618516,FLEMING,JOSEPH,J,33,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706901',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 1.,"Son of James Collinson Fleming and Mary Bibby Fleming, of 90, Harrogate St., Barrow-in-Furness, Lancs, England. Native of Kirkby-in-Furness, Lancs."
618517,FORBES,,A,0,,09/04/1917,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'703866',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 15.,
618556,McKINNELL,,F,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703226',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 3.,
618518,FRANCIS,ARTHUR BURDETT,A B,36,,09/04/1917,,Corporal,Canadian Infantry,,54th Bn,,Canadian,'442378',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 17.,"Son of the Rev. Theodore and Mrs. Harriet Eliza Francis. Native of Stockcross, Newbury, Berks. England."
618520,GODCHERE,,T,0,Military Medal,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'199199',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 25.,
618521,GRECH,,J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177833',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 26.,
618523,GUNN,,H,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253040',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 32.,
618528,HARRIS,,H,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645521',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 47.,
618519,GEER,,R A,22,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'688300',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 10.,"Son of Albert and Annie Geer, of Oyama, British Columbia."
618522,GREEN,,G,37,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760125',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 39.,"Son of George and Rosina Green, of Woodfalls, Salisbury, Wilts, England; husband of Lillian Mabel Scott (formerly Green), of Kingcome River, British Columbia."
618524,HADDEN,ROBERT GORDON,R G,19,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253130',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 9.,"Son of John and Isabel Hadden, of 374, Van Normare St., Port Arthur, Ontario."
618525,HAILSTONE,HERBERT,H,25,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657319',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 9.,"Son of Arthur and Emily J. Hailstone, of Snug Harbor, Ontario. Born at Carling."
618526,HALL,FREDERICK EUGENE,F E,20,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'712100',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 13.,"Son of Maurice Eugene and Mary Hall, of Bradalbane, Prince Edward Island."
618527,HANSON,ROY HOWARD,R H,20,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645818',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 45.,"Son of Albert and Mary Jane Hanson, of 614, 32nd Avenue East, Vancouver, British Columbia."
618529,HAYWARD,FREDERICK ARTHUR,F A,21,,09/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 85th Bn.",,Canadian,'222079',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 10.,"Son of Frederick Henry Hayward, of 4, Wolseley Barracks, London, Ontario, and the late Agatha Constance Hayward."
618530,HENSON,,T W,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'646170',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 26.,
618531,HOFFMAN,,A B,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'688227',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 3.,
618533,HULBIG,FREDERICK HENRY,F H,29,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252567',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 8.,"Son of Michael and Louisa Hulbig, of 2725, Elgin Avenue, Burnaby, New Westminster, British Columbia. Native of Montreal."
618534,HUNTER,DAVID AINSLIE,D A,26,,09/04/1917,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'911777',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 43.,"Son of the Rev. James and Mrs. Clementina Hunter, of Fala Manse, Blackshiels, Edinburgh, Scotland."
618535,JACKSON,JAMES McNAB,J M,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252871',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 42.,"Son of Thomas and Caroline Jackson, of Kingston-on-Thames, Surrey, England."
618560,MARSH,HERBERT LORY,H L,38,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'210586',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 23.,"Son of William and Elizabeth Marsh, of Clapham Rd., London, England; husband of Helen E. Marsh, of 480, East Main St., Welland, Ontario."
618563,MELROSE,ANDREW PATERSON,A P,37,Military Medal,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442593',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 45.,"Son of John and Margaret Melrose, of Edinburgh, Scotland."
618564,MULDREW,WILLIAM HAROLD,W H,19,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'183757',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 42.,"Son of William Hawthorne Muldrew and Jean Muldrew, of 105, Brighton Avenue, Ottawa. Born at Gravenhurst, Ontario."
618565,NAPIER,JOHN J.,J J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645177',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 29.,"Son of the late Mrs. Isobell Napier, of Scotland; husband of Kate Napier, of 4843, Sophia St., Vancouver South, British Columbia."
618571,PEARCE,FREDERICK GEORGE,F G,28,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706580',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 39.,"Son of Frederick and Dorenda Pearce, of Lewisham, London, England; husband of Eva Margaret Helen Pearce, of 850, Dominion Rd., Victoria, British Columbia."
618572,PHILLIPS,DANIEL,D,27,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706053',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 14.,"Son of David and Ann Phillips, of Burton-on-Trent, Staffs, England."
618575,ROSSITER,ELI,E,32,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'770067',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 3.,"Son of Eli and Jane Rossiter, of West Cornforth, Co. Durham, England; husband of Hannah Godfrey (formerly Rossiter), of Riceville, Crawford Co., Penna, U.S.A."
618579,SMITH,,A,32,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'211235',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 25.,"Husband of Alice Louisa Gould (formerly Smith), of 112, Dibble Rd., Smethwick, Staffs, England. Born at Todmorden, England."
618580,SMITH,STANLEY CECIL,S C,18,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760148',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 21.,"Son of Mr. and Mrs. Wellington Smith, of Ladner, British Columbia."
618581,SOUTH,,R W,24,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703304',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 12.,"Son of Robert W. South, of 3/58, Newhall Hill Parade, Birmingham, England."
618595,WHITTON,,C,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760432',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 23.,
618582,STREETER,,C,26,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706273',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 27.,"Son of Alfred and Ellen Streeter, of London, England."
618584,TAYLOR,,J,31,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252880',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 38.,"Son of James and Margaret Taylor, of 105, Menzies Rd., Torry, Aberdeen, Scotland."
618585,THACKER,,G W,0,,09/04/1917,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'426356',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 30.,
618586,THORNE,WILLIAM EDWARD HORACE,W E H,18,,09/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 54th Bn.",,Canadian,'645971',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 40.,"Son of Edward and Ellen Thorne, of 931, 13th Avenue St., Calgary, Alberta. Native of Nanaimo, British Columbia."
618587,TIERNEY,,M J,27,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760260',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 1.,"Son of Mrs. Ellen Agnes Tierney, of 1536, 2nd Avenue East, Vancouver, British Columbia. Native of London, England."
618588,TODD,,R W,27,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907701',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 2.,"Son of Mr. and Mrs. William Todd, of Withernsea, Yorks, England; husband of K. Switzer (formerly Todd), of Ottowa St., North Annex, Regina, Saskatchewan."
618589,TONES,,J S P,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730364',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 28.,
618590,VOGEL,FREDRICK BERTRAND,F B,30,,09/04/1917,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'703035',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 41.,"Son of Phillip Francis Vogel and Margaret Mary Vogel (nee Hudson), of Star Lake, Minnesota, U.S.A."
618591,WATERS,,G J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760832',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 33.,
618592,WATSON,,R,0,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'761221',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",,"See ""BOOTH,"" the true family name."
618593,WHITE,WILLIAM GEORGE,W G,33,,11/04/1917,,Corporal,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'434115',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 20.,"Son of Samuel George and Emily White, of 20, Lawn Rd., Uxbridge, Middx., England."
618594,WHITHAM,JOSEPH,J,30,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907376',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 19.,"Son of John and Jane Whitham, of Wood Cottage, High Mills, Skipton, Yorks, England."
618596,WILLIAMSON,HENRY HAVELOCK,H H,34,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'704149',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 29.,"Son of Samuel and Elizabeth Williamson, of Bathurst, New Brunswick."
618599,ZINDICH,NICK,N,32,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703175',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 30.,
618597,WINSLOW,,A J,23,,09/04/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'443906',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 40.,"Son of Albert and Amelia Winslow, of England."
618598,ZAZZARINO,,T,35,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706744',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 8.,"Husband of Ellen Ann Zazzarino (nee Harrison), of 1148, Hornby St., Vancouver, British Columbia."
618532,HOWE,,M,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474059',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 48.,
618558,MARRIETTE,,J W,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn,,Canadian,'760741',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 36.,
618570,PALLETT,,W D,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'908185',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 48.,
618495,BLANCHETTE,,P,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252600',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 5.,
618573,REID,,S A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442470',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",C. 4.,
618574,ROSA,,E G,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252889',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 46.,
618576,SANIGER,,W A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'761220',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 11.,
618578,SHEEHAN,,J A,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902014',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 31.,
618500,CADDELL,,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706996',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 41.,
618501,CAMPBELL,,H B,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'687036',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 5.,
618537,JOHNSON,,W M,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931027',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 2.,
618539,JOSEPH,,J A,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'442697',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",B. 8.,
618541,KIDD,WALTER,W,0,,13/04/1917,,Lance Corporal,Canadian Infantry,,47th Bn.,,Canadian,'628098',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 19.,
618542,KILPATRICK,,A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760716',France,"GIVENCHY ROAD CANADIAN CEMETERY, NEUVILLE-ST. VAAST",A. 7.,
