Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
309946,HALL,HERBERT LEONARD,H L,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608733',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 20.,"Son of George and Mina Hall, of 36, Bramcote Rd., Camberwell, London. Born at Bermondsey, London."
65153,EARISS,,G,0,,29/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7030',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 15.,
389247,HAMMOND,WILLIAM GEORGE HENRY,W G H,21,,22/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590178',United Kingdom,NEW BRENTFORD CEMETERY,B. B. 27.,"Son of E. A. Hammond, of 84, Standard Rd., Hounslow, Middx., and the late W. Hammond (Q.M.S., Royal Fusiliers)."
389859,CLAPP,ALFRED IRA,A I,24,,19/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591058',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 154.,"Son of Mrs. Ira Clapp, of 256, Upper Richmond Rd., Putney, London; husband of Mary Clapp, of 5, Brickyard Cottages, Cwmbran, Pontnewydd."
288351,COLLINGWOOD,,H E,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596684',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 24.,
3077438,MACEY,STANLEY FREDERICK,S F,20,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'608254',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick William and Lorrie Augusta Macey, of 125, Hither Green Lane, Lewisham, London."
390561,SNEDKER,JAMES,J,25,,27/10/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5703',United Kingdom,NORTHAMPTON (TOWCESTER ROAD) CEMETERY,446. 3. 17324.,"Son of George and Mary Snedker, of 26, Lower Hester St., Northampton."
285536,RICHENS,RICHARD IVOR,R I,19,,14/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 3.","Son of Richard and Bridget Richens, of ""Highclose,"" Hungerford, Berks."
63892,JOHNSON,SIDNEY ERNEST,S E,21,Military Medal,30/05/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608748',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 17.,"Son of Edward and Eleanor Johnson, of 53, Charlton Rd., Harlesden."
355584,CALOW,,H A,0,,22/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4025',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 38. 47.,
355797,SMOLINSKI,NATHAN,N,0,,19/09/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593546',United Kingdom,PLASHET JEWISH CEMETERY,L. 21. 6.,(Served as J. NATHAN).
356063,KEAN,THOMAS,T,36,,24/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4932',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1012.,"Son of Thomas Rossiter Kean and Elizabeth Ellen Kean, of Forest Gate."
356519,ELLIS,WALTER,W,23,,26/08/1917,,Rifleman,London Regiment (London Irish Rifles),Army Service Corps,18th Bn.,formerly (1031) (Essex) ,United Kingdom,'60803',United Kingdom,WEST HAM CEMETERY,P.E. 75262.,"Son of Walter and Annie Ellis, of 33, Leytonstone Rd., Stratford."
287887,HOPKINS,,W T,37,,07/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593497',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 10.,"Husband of Maria Hopkins, of 22, Battle Rd., Silverhill, St. Leonards-on-Sea."
294447,McKAY,,M E,0,,15/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608766',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 20.,
445859,COOPER,,A G,0,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590417',Belgium,CHESTER FARM CEMETERY,I. K. 28A.,
140334,NEWMAN,ROBERT HENRY,R H,21,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608019',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. G. 5.,"Son of Mary and the late James Newman, of 135, Norfolk St., King's Lynn, Norfolk."
64787,BAXTER,ALBERT GEORGE,A G,25,,09/10/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2099',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 23.,"Son of William and Elizabeth Ann Baxter, of ""Erpingham,"" King's Rd., Richmond, Surrey."
64884,BROWN,WILLIAM HARRY,W H,18,,03/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5656',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 15.,"Son of Harry and Elizabeth Brown, of 243, Clarendon Park Rd., Leicester. Native of Northampton."
288669,HODGSON,ROBERT VALENTINE,R V,22,,31/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608457',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 17.,"Son of Mrs. Florence Eliza Hodgson, of 20, Pembury Rd., Westcliff-on-Sea, Essex."
445934,GREEN,,J A,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593996',Belgium,CHESTER FARM CEMETERY,I. K. 23.,
288687,HOWELL,,J H,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596217',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 17.,
64915,BURNS,ALBERT,A,19,,02/08/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5565',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 17.,"Son of Alexander and Isabella Burns, of West Sleekburn, Northumberland."
64988,CLEWETT,JOHN FREDERICK,J F,26,,05/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2518',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 16.,"Son of John Frederick and Elizabeth Clewett, of Wimbledon, Surrey."
445911,FOAY,DAVID,D,38,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 1st/18th Bn.",,United Kingdom,'593651',Belgium,CHESTER FARM CEMETERY,I. K. 28B.,"Son of William Henry and Hannah Foay, of Bermondsey, London, England; husband of Alice Lavinia Foay, of 71, Duncan Terrace, Kilbirnie South, Wellington, New Zealand."
445867,CRANN,,W E,34,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593675',Belgium,CHESTER FARM CEMETERY,I. K. 28.,"Son of William and Johanna Crann, of Battersea, London; husband of Melinda Ellen Crann, of 101, Chatham Rd., Wandsworth Common, London."
445924,GIESEN,,H R,24,,14/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592248',Belgium,CHESTER FARM CEMETERY,III. D. 17.,"Brother of Mr. E. C. Giesen, of 72, Turner's Rd., Mile End, London."
446014,LOMAS,,D,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593590',Belgium,CHESTER FARM CEMETERY,I. K. 34.,
446045,MILES,ERNEST ELGAR GORDON,E E G,17,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592603',Belgium,CHESTER FARM CEMETERY,I. K. 33.,"Son of William Robert and Eliza Ann Miles, of 55, Lumley Buildings, Pimlico, London."
65146,DURANCE,BERTRAM CYRIL,B C,21,,12/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2114',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 27.,"Son of Alfred Charles and Eleanor E. Durance, of 29, Raymead Avenue, Thornton Heath, Surrey."
289539,ARNOLD,FREDRICK DANIEL,F D,20,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595985',France,GREVILLERS BRITISH CEMETERY,IX. B. 3.,"Son of Matilda Glannister (formerly Arnold), of 5, Frogmore, Wandsworth, London, and the late Frank Arnold."
66281,VAS,ALEC MICHAEL,A M,26,,13/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'3780',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 25.,"Son of Antonio Caetano Vas and Theonila Vas, of Karachi, India."
66285,VINSON,ERNEST HENRY,E H,29,,28/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7096',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 13.,"Son of George and Frances E. Vinson, of 16, York Rd., Forest Gate, London. His brother Frederick Thomas Vinson also fell."
289197,SHILLING,,H W,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608617',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 11.,
65285,GILLINGS,FREDERICK WILLIAM,F W,20,,27/08/1916,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 2nd",,United Kingdom,'2517',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 26.,"Son of James Alfred and Edith Gillings, of Earlsfield, London."
65318,GRAY,ERNEST GEORGE,E G,24,,09/10/1916,,Serjeant,London Regiment (London Irish Rifles),,"""E"" Coy. 2nd/18th Bn.",,United Kingdom,'2476',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 22.,"Son of William and Louisa Gray, of Hounslow, Middx."
289402,WHITE,EDWARD JAMES VICTOR,E J V,20,,05/09/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593455',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 16.,"Son of Charles Alfred and Elizabeth Jane White, of Greenstreet, Teynham, Kent."
289763,CARBERRY,,W,0,,24/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608060',France,GREVILLERS BRITISH CEMETERY,VII. E. 15.,
65414,HICKS,ERNEST,E,32,,09/10/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 21.,"Son of Mr. and Mrs. E. J. Hicks, of Ealing; husband of Catherine M. Hicks, of 64, Loveday Rd., West Ealing, London."
65484,JACKMAN,FRANK CHARLES,F C,21,,04/08/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2406',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 21.,"Son of William Arthur and Hannah Jackman, of Essex."
65557,KILSBY,,A E,27,,22/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5635',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 24.,"Son of Thomas Newman Kilsby and Eliza Harriett Kilsby, of Kettering."
396064,CUSACK,THOMAS WILLIAM STANLEY,T W S,20,,25/06/1919,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 16.,"Son of Mrs. A. E. Cusack, of 6A, Warrington Crescent, Maida Hill, London."
65638,LESTER,REUBEN,R,0,,22/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4195',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 1.,"Son of Charles Lester and Elizabeth Lester, (nee Tully) of 16, Blantyre Street, Chelsea."
65657,LOCHNER,GEORGE CECIL,G C,28,,02/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2890',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 28.,Son of George and Madaleine Lochner of London.
66129,SMITH,WALTER,W,38,,22/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5543',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 11.,
65847,MURRAY,,G,24,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'3182',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 27.,"Son of Mary and the late Robert Murray, of 2, Maberly St., Aberdeen. Born at Sandhaven, Fraserburgh."
65906,PARKINSON,ALBERT ERNEST,A E,20,,23/07/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2928',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 14.,"Son of Albert and Emily Parkinson, of Battersea, London."
427118,O'BRIEN,,J D,0,,05/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601442',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 9.,
65997,RICKARD,WALTER HORACE,W H,21,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),London Regiment (The Rangers),2nd/18th Bn.,attd.,United Kingdom,'7093',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 1.,"Son of Joseph and Emily Rickard, of Maida Hill, London."
66077,SHORT,HENRY ALBERT,H A,21,,22/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1649',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 12.,"Son of Mr. A. F. and Mrs. E. R. Short. Born at Chelsea, London."
427685,WESTON,,A G,0,,30/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1215',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 49.,
427714,WILLIAMS,,H A,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 24.,
66042,SANDERSON,SYDNEY CHARLES,S C,25,,11/10/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 26.,"Son of Charles and Lily Sanderson, of 17, Nevis Road, Balham, London."
66058,SCULTHORP,,B,19,,09/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5544',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 28.,"Son of William Henry and Eliza Elizabeth Sculthorp, of 57, Stamford Rd., Kettering, Northants."
66116,SMITH,FREDERICK CHARLES,F C,25,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5561',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 20.,"Son of Charles and Clara Smith; husband of Elizabeth Maud Smith, of 151, Gillingham Rd., Gillingham, Kent."
66193,STREET,FREDERIC ARTHUR,F A,23,,29/07/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1583',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 11.,"Son of George and Emily Grace Street, of Westminster."
450166,BRADY,,R,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596613',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 23.,
66297,WALLBANK,STANLEY ALFRED GEORGE,S A G,24,,28/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2796',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 14.,"Son of Alfred Charles and Laurie Edith Wallbank, of 31, Broke Rd., Queen's Rd., Dalston, London."
398447,DOYLE,VINCENT BERNARD,V B,28,,29/10/1918,,Serjeant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591654',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 17.,"Son of Thomas and Emma Doyle, of Dublin."
66377,WILTSHIRE,ARTHUR HENRY,A H,26,,07/10/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4281',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 19.,"Son of Lydia Wiltshire, of 11, Hugon Rd., Fulham, London."
66380,WINTERS,ARTHUR JOHN,A J,21,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5547',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 28.,"Son of Fredrick and Jane Winters, of Beaminster, Dorset."
66368,WILSON,ABRAHAM,A,25,,21/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2907',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 9.,"Adopted son of Mrs. S. Hall, of 17, St. John's Wood Terrace, St. John's Wood, London."
66412,YOUNG,,L A,19,,08/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1412',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 27.,"Son of Mr. H. and Mrs. C. Young, of 40, Draycott Avenue, Chelsea, London."
398845,TURNER,WILLIAM ALBERT,W A,20,,30/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590255',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 4A.,"Son of William and Hannah Louisa Turner, of Chelsea, London."
429655,CRESSWELL,,R,21,,07/06/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591170',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 13.,"Son of Alfred and Eliza Cresswell, of 629, Wandsworth Rd., Clapham, London."
429712,FALLA,MYLER BARNES,M B,39,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5732',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 12.,"Son of George William and Ellen Maria Falla, of Mortlake; husband of Isabella Falla, of 15, Alder Rd., Mortlake, Surrey. Late Schoolmaster, Bishop's Caundle, Sherborne, Dorset."
430373,HEWING,,E,0,,15/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608006',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 9.,
270607,COLBOURN,,C,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3872',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 26.,
452871,PARGETER,WILLIAM HADEN,W H,20,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 12th Bn.,United Kingdom,'608092',Belgium,NEW IRISH FARM CEMETERY,XVIII. C. 6.,"Son of Dora Pargeter, of 23, Charles Rd., Aston, Birmingham."
499260,BOWLES,ARTHUR SALISBURY,A S,20,,02/10/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'1985',France,ETAPLES MILITARY CEMETERY,III. B. 1A.,"Son of Frederick George and Emily Bowles, of London."
68082,SPEED,SYDNEY EWBANK,S E,34,,28/10/1915,,Corporal,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'1968',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. N. 15.,"Son of Walter and Sarah Ann Speed, of Sittingbourne; Kent."
454503,DEAS,,A,25,,06/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 10th Bn. ,United Kingdom,'608055',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. D. 14.,"Son of Margaret Deas, of 33, Reid St., Springburn, Glasgow, and the late Alexander Deas."
454444,CLAPPERTON,ARTHUR,A,24,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590168',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",II. A. 33.,"Son of Mrs. A. Clapperton, of 7, Frederick St., Queen's Rd., Brighton, and the late Mr. A. Clapperton."
362445,MACREIGHT,ARTHUR WILLIAM JAMES,A W J,0,,23/11/1915,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,D. 3. 68 N.,
454664,HOWLING,GEORGE,G,30,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 14th Bn.,United Kingdom,'608026',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. D. 13.,"Son of Robert and Dinah Howling, of Terrington St. Clement, Norfolk."
499924,CLARK,WILLIAM,W,26,,14/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595934',France,ETAPLES MILITARY CEMETERY,XXIX. B. 4.,"Son of Richard and Mary Ann Clark, of Lewisham, London."
434055,BOARD,JOSEPH,J,35,,26/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593926',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. B. 8.,"Son of Joseph and Matilda Board, of Peckham; husband of Elizabeth Board, of 151, Gordon Rd., Peckham, London."
500891,ELLIS,,R G,25,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593582',France,ETAPLES MILITARY CEMETERY,XXXI. G. 4.,"Son of John Thomas and Elizabeth Ellis, of 2, Ivydale Rd., Nunhead, London. Native of Nunhead."
460113,MARNOCK,CHARLES HUNTER,C H,21,,23/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592360',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 13.,"Son of James Marnock, of 567, George St., Aberdeen."
434578,CHAPMAN,CHARLES HENRY,C H,21,,20/01/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6302',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 27.,"Son of John and Maria Chapman, of Ash, Canterbury."
