Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2746102,AYRES,HERBERT GEORGE,H G,33,,26/10/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27915',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. K. 37.,"Son of Mr. and Mrs. Sidney Ayres, of Breachwood Green, Welwyn, Herts, husband of H. G. Ayres, of 43, Richmond Hill, Park View, Luton."
2746103,BARTON,HORACE VICTOR,H V,0,,17/03/1917,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'1887',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. L. 46.,
2746105,BATTAMS,,H,0,,03/07/1918,,Private,Labour Corps,,,,United Kingdom,'162026',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. J. 53.,
2746111,COOPER,,W G,0,,15/10/1919,,Private,Bedfordshire Regiment,,5th Bn,,United Kingdom,'203167',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. S. 39.,
2746113,DAVIS,,H,49,,07/02/1917,,Private,Royal Defence Corps,,57th Protection Coy.,,United Kingdom,'26080',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. Q. 64.,
2746104,BASS,GUSTAVUS,G,29,,29/05/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'10193',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. M. 49.,"Husband of Alice Rosa Bass, of 21, North St., Luton."
2746106,BRIGHT,EDGAR WILLIAM,E W,37,,15/04/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'210406',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. K. 40.,"Son of William and Sarah Bright, of Gatesgarth, Great Baddow, Chelmsford. Born at Leicester."
2746107,BRIGHTMAN,,H C,18,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,53rd Bn.,,United Kingdom,'TR13/63897',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. J. 34.,"Son of W. J. and Emma Brightman, of 33, Langley St., Luton."
2746108,BYRON,,W G,40,,15/04/1920,,Corporal,2nd Life Guards,,,,United Kingdom,'2171',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. N. 23.,"Husband of Mildred Byron, of 32, Naseby Rd., Luton."
2746109,CADWELL,ERNEST,E,50,,28/06/1919,,Shoeing Smith,Royal Army Veterinary Corps,,,,United Kingdom,'576',United Kingdom,LUTON CHURCH BURIAL GROUND,1907.,"Husband of Blanche Mary Cadwell, of 33, Cambridge Parade, Richmond Rd. Twickenham, Middx. Eighteen years service with 4th Dragoon Guards. Served on the North-West Frontier of India (1897-1898)."
2746110,CANNON,SYDNEY EWART,S E,23,,06/08/1918,,Corporal,Royal Air Force,,4th Balloon Sect.,,United Kingdom,'20190',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. S. 40.,"Son of John Thomas and Eliza Cannon, of Crawley Green Rd., Luton."
2746112,CRAWLEY,,S G,26,,19/09/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200284',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. I. 35.,"Son of George and Charlotte Crawley, of 57, Baker St., Luton; husband of Grace M. Scott (formerly Crawley), of 22, Inkerman St., Luton."
2746128,GURNEY,,W,0,,04/10/1916,,Corporal,Royal Engineers,,8th Depot Coy.,,United Kingdom,'97201',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. F. 47.,
2746114,DAVIS,JOHN RAYSONS,J R,19,,11/04/1915,,Private,Royal Army Medical Corps,,Eastern Mounted Field Amb.,,United Kingdom,'1966',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. A. 38.,"Son of Thomas John and Emma Louise Davis, of 3, Liverpool Rd., Luton."
2746116,EALES,,H W,27,,08/05/1918,,Private,Royal Fusiliers,,,,United Kingdom,'17866',United Kingdom,LUTON CHURCH BURIAL GROUND,S. 34.,"Son of Edwin and Kate Atkin Eales, of 24, Boyle St., Luton."
2746117,ENGELDOW,JOHN WILLIAM,J W,31,Mentioned in Despatches,27/03/1920,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T4/107990',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. M. 19.,"Son of George Ross Engeldow and Ruth Engeldow, of Berkhamsted; husband of Ethel Maud Tansley (formerly Engeldow), of 1, North Cottages, Markyate, Herts."
2746118,FENSOME,,G C,20,,20/06/1917,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'47725',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. N. 47.,"Son of George and Mary Ann Fensome, of 93, Hitchin Rd., Luton."
2746119,FENSOME,WILLIAM,W,37,,26/11/1919,,Private,Bedfordshire Regiment,Labour Corps,,transf. to (289285) 625th Home Service Employment Coy.,United Kingdom,'18464',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. F. 52.,"Husband of Rose Fensome, of 24, Duke St., Luton."
2746120,FOSTER,,F C,32,,24/02/1919,,Private,Royal Air Force,,101st Sqdn.,,United Kingdom,'41194',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. Q. 54.,"Son of Charles and Marion Foster, of Luton; husband of Annie Foster, of ""Shenstone,"" Wardown Crescent, Luton."
2746121,FOWLER,CHARLES WILLIAM,C W,39,,28/04/1916,,Driver,Royal Field Artillery,,,,United Kingdom,'134104',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. O. 64.,Son of the late Charles George Fowler. Born in London.
2746122,GAZELEY,JOHN,J,43,,20/11/1918,,Private,Bedfordshire Regiment,Labour Corps,,transf. to (495624) Labour Corps.,United Kingdom,'35081',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. N. 34.,"Husband of Lizzie Gazeley, of 39, York St., Luton."
2746123,GENN,,J E,38,,09/11/1918,,Private,Essex Regiment,Labour Corps,,transf. to (456989),United Kingdom,'375385',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. N. 52.,"Husband of May Edith Genn, of 35, Ball St., The Well's Rd., Nottingham."
2746124,GIDDINS,,A,38,,29/01/1916,,Corporal,Bedfordshire Regiment,,,,United Kingdom,'17857',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. G. 41.,Husband of Gertrude Emily Giddins.
2746125,GODFREY,,A E,38,,06/06/1915,,Serjeant,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4219',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. 45.,"Son of Albert and Annie Godfrey; husband of Maud Godfrey, of Prospect House, Newmarket."
2746126,GRAY,,H,0,,10/01/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'3/7398',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. C. 37.,
2746127,GROGAN,,P,33,,18/06/1918,,Gunner,Royal Field Artillery,,2nd Reserve Bde.,,United Kingdom,'95034',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. W. 47.,"Son of Mr. and Mrs. Paul Grogan, of Co. Clare, Ireland; husband of Edith Mary Grogan, of Egremont Station, Alberta, Canada."
2746131,HESSEY,COLIN,C,35,,27/04/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'148042',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. N. 22.,
2746132,HILL,HAROLD GEORGE,H G,20,,01/09/1919,,Private,Durham Light Infantry,,53rd Bn.,,United Kingdom,'5/7568',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. S. 33.,"Son of Maria Hill, of 4, Boston Rd., Horfield, Bristol, and the late Henry Hill. Born at Luton."
2746133,HITCHCOCK,ARTHUR ERNEST HOLLARD,A E H,37,,30/09/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/377729',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. R. 17.,Son of Edwin and Mary Hitchcock.
2746134,HORWOOD,ARTHUR EDWARD,A E,18,,25/02/1919,,Private,Bedfordshire Regiment,,Depot,,United Kingdom,'11164',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. O. 35.,"Son of Walter and Mary Jane Horwood, of 36, Bailey St., Luton."
2746136,JEFFREY,,B,0,,16/07/1920,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'19499',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. P. 19.,
2746140,LONG,,W J,0,,19/12/1917,,Sapper,Royal Engineers,,,,United Kingdom,'524630',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. X. 17.,
2746145,NEWINS,,R,0,,18/11/1918,,Private,Army Service Corps,Labour Corps,,transf. to (306507),United Kingdom,'9547',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. R 59.,
2746135,JACKSON,ERNEST VICTOR,E V,21,,22/12/1916,,Gunner,Royal Field Artillery,,3rd/3rd London Bde.,,United Kingdom,'1300',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. H. 48.,Son of Samuel Westlake Jackson and Florence Jackson. Born in London.
2746137,KING,RICHARD HENRY,R H,30,,23/08/1921,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'19858',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. J. 9.,"Husband of E. M. King, of The Metropolitan Hospital, Kingsland Rd., London."
2746138,KIRCHIN,ARTHUR,A,27,,17/04/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (126421) 693rd Agricultural Coy.,United Kingdom,'41326',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. V. 33.,"Son of Frederick William and Rose Kirchin; husband of Hettie Elizabeth Sheppard (formerly Kirchin), of Highfield, Wellingborough."
2746139,LAWRENCE,WALTER,W,22,,22/04/1918,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/10775',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. P. 31.,"Son of Mrs Ann Lawrence, of 59, Ashton Rd., Luton."
2746141,MADDOCKS,FREDERICK ALBERT,F A,22,,01/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1942',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. A. 35.,"Son of Joseph and Harriett Maddocks, of 21, Hey St., New Sawley, Derby."
2746142,MARSH,,A,19,,01/02/1918,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'271129',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. S. 50.,"Son of Mrs.L Marsh, of 30, St. Ann's Rd., Luton."
2746143,MATTHEWS,EDWIN,E,39,,02/11/1918,,Lance Corporal,Royal Defence Corps,,64th Protection Coy.,,United Kingdom,'26047',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. R. 30.,"Son of David and Letitia Matthews, of Kensworth, Herts; husband of Annie Elizabeth Matthews, of 38, Park Rd. West, Luton."
2746144,MOORHEAD,CHARLES FERNS,C F,31,,09/12/1918,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'22612',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. D. 49.,"Son of the late Samuel and R. A. Moorhead. Born at Baldock, Herts."
2746159,SHAW,,W H,34,,09/12/1918,,Private,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'25591',United Kingdom,LUTON CHURCH BURIAL GROUND,O. 55.,Husband of the late Rose Ada Shaw.
2746160,SHILLCOCK,,A,0,,02/11/1914,,Driver,Royal Field Artillery,,North Midland Div. Ammunition Col.,,United Kingdom,'245',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. B. 36.,
2746161,SMITH,,A,0,,19/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (73855),United Kingdom,'47380',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. Q. 62.,
2746162,SMITH,,J M S,19,,28/08/1916,,Gunner,Machine Gun Corps (Motors),,,,United Kingdom,'1971',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. U. 14.,"Son of Henry Sandford Smith, of 26, The Court Yard, Eltham, Kent."
2746163,SPACEY,,F,0,,29/09/1916,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'19735',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. O. 62.,
2746164,STRAPP,SIDNEY,S,26,,03/04/1919,,Gunner,Royal Garrison Artillery,,380th Siege Bty.,,United Kingdom,'357090',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. J. 18.,"Son of Mr. and Mrs. C. Strapp, of 20, Ridgway Rd., Luton."
2746168,TOOTH,JAMES GWILYM,J G,0,,16/01/1918,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'21838',United Kingdom,LUTON CHURCH BURIAL GROUND,W. 24.,"Husband of Lilian Gertrude Tooth, of Prittlewell, Essex."
2746169,TOTTINGHAM,,W,0,,16/05/1916,,Private,Bedfordshire Regiment,,,,United Kingdom,'4288',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. D. 6.,
2746171,TUFFNELL,OWEN,O,47,,19/03/1919,,Private,Royal Defence Corps,,51st Protection Coy.,,United Kingdom,'26816',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. P. 33.,
2746175,WEBB,,J,0,,26/06/1917,,Private,Suffolk Regiment,,2nd Garrison Bn.,,United Kingdom,'30471',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. N. 50.,
2746165,SWAIN,,J W,24,,08/09/1919,,Private,Northamptonshire Regiment,,,,United Kingdom,'27229',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. K. 23.,"Son of Mr. J. Swain, of 17, Hillside Rd., Luton."
2746166,TAYLOR,,G,38,,20/10/1917,,Corporal,Bedfordshire Regiment,,,,United Kingdom,'19094',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. P. 53.,"Son of John Taylor of Luton; husband of Emily Elizabeth Taylor, of 31, Havelock Rd., Luton."
2746167,THRUSSELL,ALBERT EDWARD,A E,21,,30/12/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'800415',United Kingdom,LUTON CHURCH BURIAL GROUND,K. 18.,"Son of William and Ellen Thrussell, of 97, Church St., Luton."
2746170,TRICKER,,W E,0,,08/03/1917,,Sapper,Royal Engineers,,4th Provisional Field Coy. 2nd/3rd East Anglian,,United Kingdom,'904',United Kingdom,LUTON CHURCH BURIAL GROUND,E. 56.,
2746172,TYSOM,HORACE,H,23,Military Medal,16/12/1918,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'631605',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. N. 38.,"Son of George and Mary Tysom, of 33, Grove Rd., Luton."
2746173,VISE,,W,20,,16/08/1915,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'J/13561',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. I. 60.,"Son of Mr. W. Vise, of 95, Ash Rd., Luton."
2746174,WARD,SIDNEY,S,33,,01/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'1526',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. A. 36.,"Husband of M. E. Bradshaw (formerly Ward), of 56, Exeter Rd., Nottingham."
2746176,WHEELER,,J,21,,06/10/1917,,Driver,Royal Engineers,,487th Field Coy.,,United Kingdom,'524357',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. P. 36.,"Son of Mrs. Louisa Fensome, of 6, Langley St., Luton."
2746178,WRIGHT,ERNEST,E,22,,19/02/1917,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/311952',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. J. 47.,"Son of Sidney and Emma Jane Wright, of 40, Buxton Rd., Luton."
2746179,YOUNG,,F,0,,29/06/1918,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'3730',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. G. 34.,
2746147,PAYNE,CHARLES EDWARD,C E,52,,22/11/1918,,Private,Royal Defence Corps,,72nd Protection Coy,,United Kingdom,'26123',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. R. 34.,"Husband of Sarah Ann Payne, of 98, Baker St., Luton."
2746148,PAYNE,WILLIAM HENRY,W H,29,,09/07/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/331574',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. Q. 36.,"Husband of Linda Payne, of 16, Chobham St., Luton."
2746149,PEARSON,,F,0,,08/09/1919,,Private,Royal Defence Corps,,60th Protection Coy.,,United Kingdom,'26125',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. K. 24.,"Husband of Sarah Minnie Pearson, of 5, Chase St., Luton."
2746151,PINNEY,,W W,30,,11/05/1915,,Sapper,Royal Engineers,,1st/1st East Anglian Div. Field Coy.,,United Kingdom,'1462',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. Z. 20.,"Husband of Florrie Welch (formerly Pinney), of Victoria Rd., Grange Rd., Leagrave, Luton."
2746153,RAE,FREDERICK,F,39,,02/10/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Bn.,transf. to (158522),United Kingdom,'G/17850',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. J. 39.,"Husband of Sarah Rae, of 51, Duke St., Luton."
2746155,RAMSEY,,H V,0,,05/08/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,LUTON CHURCH BURIAL GROUND,Z. R. 40.,
2746156,RICKARD,,A,19,,09/05/1918,,Driver,Royal Engineers,,69th Div. Signal Coy.,,United Kingdom,'528334',United Kingdom,LUTON CHURCH BURIAL GROUND,S. 22.,"Son of Mr. and Mrs. T. E. Rickard, of 34, North St., Luton."
2746158,SAUNDERS,,A E,0,,24/11/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'235327',United Kingdom,LUTON CHURCH BURIAL GROUND,Y. H. 18.,
2706055,DYER,PERCY REGINALD,P R,42,,06/04/1942,,Serjeant,Home Guard,,4th Bedfordshire Bn.,,United Kingdom,'',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row M. Grave 30.,"Son of Harry and Clara Dyer, of Luton; husband of Ivy May Dyer, of Luton."
2706056,FORDHAM,CHARLES ARTHUR,C A,32,,23/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1197719',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row H. Grave 19.,"Husband of Violet Grace Fordham, of Luton."
2706057,GRAVES,THOMAS ALAN,T A,19,,25/10/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14288266',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 10. Row P. Grave 4.,"Son of Ernest and Bertha D. Graves, of Luton."
2706089,WRIGHT,WILLIAM JOHN,W J,0,,20/01/1943,,Lance Bombardier,Royal Artillery,,"208 Bty., 70 A.A. Regt.",,United Kingdom,'966354',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 4. Row K. Grave 28.,
2706068,MILES,,H W,0,,30/08/1940,,Serjeant,Home Guard,,4th Bedfordshire Bn.,,United Kingdom,'',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row M. Grave 24.,
2706086,WHITE,GEORGE SAMUEL,G S,43,,20/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'14262422',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row D. Grave 4.,Husband of Patricia White.
2706058,HORWOOD,CHARLES OSCAR,C O,0,,06/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748467',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 10. Grave C5.,
2706063,JENKINS,EDWARD BERTRAM DOUGLAS,E B D,0,,28/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'748696',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row O. Grave 29.,
2706064,KATES,DESMOND WILLIAM,D W,0,,24/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376880',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row D. Grave 19.,
2706067,MEAD,ERNEST,E,31,,31/01/1945,,Gunner,Royal Artillery,,6 Field Regt.,,United Kingdom,'14346284',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 4. Grave C.29.,
2706087,WHITELOCK,ROBERT HENRY,R H,22,,24/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10669489',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row E. Grave 18.,"Son of Frederick Arthur and Lydia Whitelock, of Luton."
2706046,CARRUTHERS,JOHN PEARS,J P,0,,15/11/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'96908',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 9. Row C. Grave 4.,
2706049,COCKROFT,JAMES ALFRED,J A,23,,08/01/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745779',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 8. Row K. Grave 16.,"Son of Mary Jane Cockroft, of Luton."
2706053,DEWAR,JOHN WALTER,J W,21,,13/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755432',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row C. Grave 26.,
2706040,ABBOTT,ROBERT,R,25,,25/03/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2009957',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 6. Row I. Grave 11.,"Son of Ernest and Flora Abbott; husband of Olga Abbott, of Luton."
2706041,BAKER,NORMAN JOHN,N J,19,,22/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2090518',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. A.A. Grave 58.,"Son of William John and Hilda Rose Baker, of Luton."
2706042,BARNES,HENRY ARTHUR,H A,19,,24/01/1940,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'915464',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 5. Row J. Grave 6.,"Son of Mr. and Mrs. Henry George Barnes, of Luton."
2706043,BENNETT,ERNEST WILLIAM,E W,40,,20/09/1944,,Private,Pioneer Corps,,,,United Kingdom,'14301313',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 10. Row G. Grave 19.,"Son of Mr. and Mrs. William Bennett; husband of Norah May Bennett, of Luton."
2706044,BROMLEY,JOSEPH,J,20,,03/09/1940,,Signalman,Royal Corps of Signals,,44th Div. Sigs.,,United Kingdom,'2582611',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. Y. Joint grave 62.,Son of John and Catherine Bromley; husband of Violet Bromley.
2706045,BROOKER,ARCHIBALD CHARLES,A C,55,,25/08/1945,,Captain,General List,,,,United Kingdom,'250470',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 7. Row L. Grave 3.,"Son of Harry and Clara Honor Brooker; husband of Edith Emily Brooker, of Luton."
2706047,CARTER,REGINALD ARTHUR,R A,30,,19/08/1941,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1094047',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 5. Row M. Grave 20.,"Son of William and Maud Mary Carter, of Luton; husband of Sarah Emily Louise Carter, of Luton. His brother, George Henry, also died on service."
2706048,CHESHIRE,SIDNEY JAMES,S J,27,,24/04/1942,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Bn.,,United Kingdom,'5955765',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 5. Row D. Grave 12.,"Son of Horace and Nellie Cheshire, of Luton; husband of Irene Grace Cheshire, of Luton."
2706050,CULBERTSON,GEORGE ANDREW,G A,24,,31/08/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7910726',United Kingdom,LUTON CHURCH BURIAL GROUND,Old Part. Row Z.Z. Grave 57.,"Son of Thomson and Elizabeth Culbertson; husband of Elizabeth Culbertson, of Luton."
2706051,DAVIES,REGINALD THOMAS,R T,26,,20/01/1944,,Gunner,Royal Artillery,,79 (The Scottish Horse) Medium Regt.,,United Kingdom,'962018',United Kingdom,LUTON CHURCH BURIAL GROUND,Old Part. Row Y.1. Grave 34.,"Son of Thomas A. Davies and Mabel Davies, of Luton."
