Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186666,MITCHELL,WALTER REGINALD,W R,23,,24/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'151920',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. F. 5.,"Son of George and Ada Emily Louisa Mitchell; husband of Ethel Winifred Mitchell, of East Dulwich, London."
2186667,NAYLOR,ALEC,A,22,,24/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1623237',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. E. 5.,"Son of Norman and Emily Naylor, of Checkheaton, Yorkshire; husband of Ida Naylor, of Oakenshaw, Yorkshire."
2186668,PRITCHARD,NORMAN JAMES,N J,21,,21/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'3963835',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. D. 2.,"Grandson of Mr. and Mrs. Benjamin Clavey, of Caerphilly, Glamorgan."
2186669,RAMSDEN,HESKETH ADAIR,H A,41,"Military Cross, Mentioned in Despatches",23/04/1940,,Captain,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'114172',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. H. 1.,"Son of Joseph and Caroline Emily Ramsden; husband of Joan Ramsden, of Market Drayton, Shropshire."
2186670,ROBERTS,ROBERT WILLIAM,R W,21,,25/04/1940,28/04/1940,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859781',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. F. 4.,"Son of Robert Joseph and Ethel Ellen Roberts, of Hinckley, Leicestershire."
2186654,DENTON,JIM,J,0,,27/05/1940,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4743563',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. E. 2.,"Son of John and Kathleen Denton, of Sheffield."
2186655,DICKENSON,WILLIAM,W H,21,,23/04/1940,02/05/1940,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'3963763',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. H. 4.,"Son of Richard Corbett and Eliza Dickenson, of Barry Island, Glamorgan."
2186656,EAST,FRANK,F,19,,23/04/1940,30/04/1940,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4747484',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. A. 3.,"Son of Louisa Marion East, and stepson of Edgar Aspinall, of Sheffield."
2186657,ESAM,JOHN ARNOTT,J A,26,,28/04/1940,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'64908',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. D. 3.,"Son of John and Alice Binge Esam, of Kelham, Nottinghamshire. B.A. (Cantab.). Solicitor."
2186658,FLINT,PERCY,P,35,,25/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4967093',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. D. 4.,Son of Amy Flint; husband of Bella Flint.
2186671,SCOTT,RICHARD,R,0,,21/04/1940,27/04/1940,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4974760',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. A. 5.,"Son of Penelope Scott, of Newark, Nottinghamshire."
2186672,SMITH,HAROLD BERTIE,H B,20,,23/04/1940,,Private,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859156',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. E. 1.,"Son of Harold Bertie and Edith Annie Smith, of Oakham, Rutland."
2186673,SMITH,JAMES FORD,J F,31,Mentioned in Despatches,23/04/1940,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'62076',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. A. 4.,"Son of James Ford Smith, M.A., and Katherine Louise Smith, of Leicester; husband of W. Deborah Ford Smith, of Leicester. Exhibitioner of Lincoln College, Oxford. His brother Alan Ford Smith also died on service."
2186674,TILL,GEORGE,G,33,,23/04/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4968099',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. F. 2.,"Son of William and Alice Till; husband of Lilian May Till, of Hednesford, Staffordshire."
2186675,TUCKETT,GORDON RUSSELL,G R,23,,24/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1527081',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. D. 5.,"Son of William John and Bessie Victoria Tuckett, of Cardiff."
2186676,TURNBULL,ALEXANDER,A,27,Distinguished Flying Cross,24/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'145071',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. C. 5.,"Son of William Fleming and Alice Turnbull, of Edinburgh; husband of Veronica Turnbull, of Edinburgh."
2186678,WASS,FRANK,F,31,,23/04/1940,,Company Quartermaster Serjeant,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4854528',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. B. 3.,"Son of Frank and Elizabeth Wass; husband of Olive Margaret Wass, of Snarestone, Leicestershire."
2186680,WRIGHT,JOHN MARCUS SNEATH,J M S,25,,24/04/1940,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'88297',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. H. 3.,"Son of Charles Sneath and Alice Sarah Wright, of Lowdham, Nottinghamshire."
2186665,MITCHELL,JOHN JAMES,J J,0,,31/05/1940,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4686066',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. B. 2.,
