Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336904,KENDALL,,J,0,Military Medal,12/09/1918,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'201244',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 2.,
336686,CAREY,,W,0,,22/11/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/69178',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 12.,
336689,CARTER,,W J,0,Military Medal and Bar,01/10/1918,,Corporal,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'84649',France,FLESQUIERES HILL BRITISH CEMETERY,II. C. 4.,
336690,CASELLI,,H,0,,25/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'57822',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 12.,
75227694,SMITH,FREDERICK JAMES,F J,0,,21/11/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'31146',France,FLESQUIERES HILL BRITISH CEMETERY,,"See HUDSON, the true family name."
336803,GOODFELLOW,,W N,0,,30/09/1918,,Driver,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'64247',France,FLESQUIERES HILL BRITISH CEMETERY,VII. H. 20.,
336805,GOULD,,J H J,0,,30/12/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201224',France,FLESQUIERES HILL BRITISH CEMETERY,VII. B. 2.,
336882,JACQUES,,T H,0,,30/09/1918,,Second Lieutenant,Royal Air Force,,12th Sqdn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 17.,
336865,HOLLINS,,R H,0,,21/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40563',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 2.,
337091,SOMERS,RALPH BARRY LAKE,R B L,0,,30/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,"""A"" Coy. 2nd Bn.",,New Zealand,'44955',France,FLESQUIERES HILL BRITISH CEMETERY,Sp. Mem. 5.,"Son of Mr. and Mrs. R. I. Somers, of Te Aroha, New Zealand."
337092,SOPP,FRANK,F,19,,28/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44505',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 9.,"Son of George and Phyllis Sopp, of Nore Cottages, Hascombe, Godalming."
337093,SOWERBY,,G W,21,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'76136',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 6.,"Son of William and Mary Ellen Sowerby, of 22, Maryside Place, Clara Vale, Ryton, Co. Durham."
337094,SPENCE,,G C D,22,Military Cross,01/10/1918,,Captain,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 11.,"Son of the late Dr. Robert Spence and Annabella Bain Spence. Born at Burntisland, Fife."
337095,SPENCE,THOMAS,T,33,,02/04/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292702',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 2.,"Son of Sarah Spence, of Sunset Drive, Hathaway Rd., Garfield Heights, Bedford, Ohio, U.S.A., and the late William Spence. Born at Mains of Creuchies, Alyth, Perthshire."
336873,HOYLE,,H,0,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32501',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 14.,
336897,JONES,WILLIAM,W,0,,08/02/1918,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9060',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 12.,
336898,JOYCE,,P,0,,06/12/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11484',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 9.,
337076,SHUTT,,H,0,,29/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16671',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 3.,
337112,SWABY,,A F,0,,18/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'28211',France,FLESQUIERES HILL BRITISH CEMETERY,VII. C. 9.,
337114,TAYLOR,,A,0,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13966',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 1.,
337115,TAYLOR,,A B,0,,17/02/1918,,Lance Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'6810',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 2.,
336920,LEA,,C,0,Military Medal,26/03/1918,,Serjeant,London Regiment,,19th Bn.,,United Kingdom,'610546',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 20.,
336924,LEITH,,F,0,,01/10/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14550',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 30.,
336927,LLEWELLYN,,T,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'53780',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 14.,
336693,CATION,,T,0,,29/03/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266143',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 25.,
337016,PENTECOST,,S,0,,15/01/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'28243',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 5.,
337038,RALPHS,,T,0,,03/12/1917,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285158',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 12.,
337040,RAWLEY,,R W,0,,13/08/1918,,Second Lieutenant,Royal Air Force,,18th Sqdn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 21/22.,
337124,TOLLITT,,W,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'302962',France,FLESQUIERES HILL BRITISH CEMETERY,VII. C. 7.,
337125,TOLMAN,,J,0,,03/12/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40723',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 8.,
337128,TOUGH,,J J,0,,06/10/1918,,Captain,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 4.,
336700,CLAPHAM,,W,0,Military Medal,01/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11942',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 16.,
336701,CLARK,,F G,0,,27/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bn. 70th Bde.",,United Kingdom,'154581',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 23.,
336704,CLARK,,W,0,,27/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'14473',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 16.,
336707,CLAYTON,,H,0,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'59215',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 2.,
336671,BURKE,,J,0,,28/09/1918,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'2355',France,FLESQUIERES HILL BRITISH CEMETERY,I. D. 5.,
336661,BRIMSON,,A E,0,,08/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/77731',France,FLESQUIERES HILL BRITISH CEMETERY,I. A. 4.,
336663,BROTHERTON,,J,0,,30/11/1917,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'265770',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 9.,
336670,BURGESS,,G,0,,28/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23170',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 8.,
336696,CHALMERS,,A,0,,01/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'37964',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 19.,
336697,CHAPLING,,E,0,,21/11/1917,,Private,Machine Gun Corps (Infantry),,86th Bn.,,United Kingdom,'104053',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 4.,
336753,ECKERSLEY,,J,0,,08/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242899',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 9.,
336757,EGAN,,R V V,0,Military Medal,06/10/1918,,Staff Serjeant,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'16979',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 5.,
336781,FOSTER,,W,0,,21/11/1917,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'14211',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 16.,
336782,FOUNTAIN,,J W,0,,21/11/1917,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'H/47221',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 18.,
336750,DRURY,,W A,20,,19/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'41502',France,FLESQUIERES HILL BRITISH CEMETERY,VII. C. 8.,
336751,EAGIN,,A E,0,Military Medal,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'53953',France,FLESQUIERES HILL BRITISH CEMETERY,II. C. 1.,
336752,EARL,,T W,0,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3308',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 10.,
337144,WAKELING,,E,0,,21/11/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'32424',France,FLESQUIERES HILL BRITISH CEMETERY,VII. A. 4.,
337148,WALKER,,R,0,,20/11/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/17208',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 33.,
337150,WALKER,,W H,0,,11/10/1918,,Private,South Lancashire Regiment,Labour Corps,,transf. to (582717) 166th Coy.,United Kingdom,'14155',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 7.,
336787,FYLES,,T W,0,,02/12/1917,,Private,Machine Gun Corps (Infantry),,86th Bn.,,United Kingdom,'90770',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. A. 4.,
336795,GEE,,W,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28988',France,FLESQUIERES HILL BRITISH CEMETERY,II. B. 5.,
336799,GILL,,H,35,,20/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202446',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 3.,"Son of John and Emma Gill, of Barnsley."
336639,BERRYMAN,,W T,0,,03/12/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45773',France,FLESQUIERES HILL BRITISH CEMETERY,III. C. 8.,
337163,WESTON,,W,0,,30/11/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9628',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 4.,
337165,WHITAKER,,J,0,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44352',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 4.,
337167,WHITE,,O F,0,,03/12/1917,,Private,Machine Gun Corps (Infantry),,87th Bn.,,United Kingdom,'37302',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 15.,
337169,WIDDOWSON,,A,0,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'34277',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 3.,
336860,HITCHMAN,,W J,0,,15/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'79977',France,FLESQUIERES HILL BRITISH CEMETERY,VII. B. 9.,
336862,HODGES,,A C,0,,05/10/1918,,Sapper,Royal Engineers,,483rd Field Coy.,,United Kingdom,'154111',France,FLESQUIERES HILL BRITISH CEMETERY,I. B. 2.,
336870,HOUSTON,,H,0,,09/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 317th Bde.",,United Kingdom,'761294',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 9.,
336871,HOWARD,,A L,0,,04/12/1917,,Sapper,Royal Engineers,,47th Div. Signal Coy.,,United Kingdom,'72070',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. B. 6.,
336600,ABERCROMBIE,JOHN FERGUS,J F,21,Military Medal,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8764',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 15.,"Son of John and Julia Abercrombie, of Glasgow."
336601,ABSALOM,REGINALD JOHN,R J,19,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'263125',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 3.,"Son of John Absalom, of 3, Railway Terrace. Penarth, Glam."
336602,ADAM,ALLAN,A,24,,01/10/1918,,Lieutenant,Argyll and Sutherland Highlanders,Machine Gun Corps (Infantry),7th Bn.,attd. 2nd Bn.,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 7.,"Younger son of the Rev. James Allan Adam M.A., and Mary Borland Ewing Adam, of Killorn Villa, 19, Park Place, Stirling. Student of Arts (Glasgow Univ.) and member of the O.T.C. Gazetted 2nd Lt. 17th Aug., 1915. Previously wounded at Beaumont Hamel, Nov., 1916. Born at Ellon, Aberdeenshire."
336917,LAURENCE,,R T,0,,28/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'72220',France,FLESQUIERES HILL BRITISH CEMETERY,IV. A. 37.,
336603,ACASTER,GEORGE WILLIAM CHARLES,G W C,20,,29/09/1918,,Private,Devonshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'204969',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 19.,"Son of George W. and S. A. Acaster, of 19, Pensons Gardens, St. Clements, Oxford."
336604,AEDY,EDMUND GEORGE,E G,24,,30/09/1918,,Lance Corporal,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'51291',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 27.,"Son of George Edmund and Kate Amelia Aedy, of 120, Grange Rd., Ilford, Essex."
336605,AGGETT,SIDNEY,S,32,Military Medal,30/09/1918,,Serjeant,Devonshire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'240473',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 8.,"Son of John and Emma Aggett, of 3, Mardon Terrace, Moretonhampstead, Devon."
336606,AIKINS,J. RUSSELL,J R,20,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,59th Sqdn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 5.,"Son of James and Nellie Aikins, of 3, Oaklands Avenue, Toronto, Canada."
336607,AIREY,JOHN,J,20,,27/09/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'307712',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 7.,"Son of John and Laura Airey, of 20, Barker St., Oldham."
336608,ALDERSON,,R,0,,20/11/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'20445',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 4.,
336609,ALLAN,ANDREW,A,21,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1324',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 13.,"Son of the late Samuel and Mary Allan. Native of New Plymouth, New Zealand."
336610,ALLOTT,,R,0,,08/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'149205',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 9.,
336611,ALVEY,,C,22,,28/09/1918,,Sapper,Royal Engineers,,2nd Div. Signal Coy.,,United Kingdom,'248582',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 17.,"Son of William and Rose Alvey, of 23, Stockbrook St., Derby."
336612,AMBLER,,A,0,,29/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202290',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 15.,
336613,AMOORE,,R H,0,,30/12/1917,,Private,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'764409',France,FLESQUIERES HILL BRITISH CEMETERY,IV. A. 32.,
336614,AMPHLETT,,F,32,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44355',France,FLESQUIERES HILL BRITISH CEMETERY,II. B. 2.,"Husband of Mrs. S. A. Amphlett, of 27, East St., Lower Gornal, Dudley."
336615,ANDERSON,,J S,0,,28/03/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'241101',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 1.,
336616,ANGUS,,G,34,,28/03/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'30885',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 23.,"Son of D. and Agnes Angus, of Georges Cross, Glasgow; husband of Mary M. Angus, of 41, Provanhill St., Glasgow."
336618,ARCHER,,C T,0,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595859',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. D. 10.,
336619,ASHLEY,,H,0,,11/10/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493887',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 14.,
336621,BAILEY,,H L,0,,30/12/1917,,Able Seaman,Royal Navy,,Nelson Bn. R.N. Div.,,United Kingdom,'R/5209',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 20.,
336630,BASSETT,,R W,0,,27/03/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'20796',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 19.,
336617,ANTHONY,ANGUS SCOTT,A S,29,,27/09/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'307160',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 10.,"Son of Mr. and Mrs. James Anthony, of Broxburn, West Lothian; husband of Isabella Anthony, of 35, Millgate, Friockheim, Angus."
336620,AUSTIN,ROBERT,R,19,,01/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21392',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 5.,"Son of William C. and Jane Austin, of Ferndean Cottage. Cove. Dumbartonshire."
336622,BAIN,JAMES,J,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'75352',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 6.,"Son of Mr. and Mrs. R. Bain, of 48, Tivoli Rd., South Yarra, Australia."
336623,BAKER,JOHN,J,33,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64842',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 1.,"Son of Mr. and Mrs. J. Baker, of Rochford, Essex, England."
336624,BARBER,LEONARD HORACE,L H,24,,09/11/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'7005',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 8.,"Son of William James and Susan Anderson Barber, of 3, Bentinck St., Cambridge; husband of Winifred Maud Barber, of 34, Broad St., Cambridge."
336625,BARLOW,,E G,0,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28447',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 10.,"Son of Mrs. E. P. Barlow, of 78, George St., Great Yarmouth."
336626,BARNSDALE,,H,19,,25/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'77357',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 16.,"Son of Mrs. Elizabeth Barnsdale, of 20, Camberwell Gate, London."
336627,BARRETT,JOHN HENRY,J H,23,,04/10/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 2nd Bn. 3rd",,New Zealand,'12128',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 17.,"Son of William and Fanny Barrett, of 6, Faraday St., Napier, New Zealand. A chiropodist."
336628,BARRIE,,A,40,,01/10/1918,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'16179',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 14.,"Son of Thomas and Margaret Strachan Barrie, of Parkhead, Glasgow."
336629,BARTON,ARTHUR GEORGE,A G,31,,14/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'635655',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 22.,"Son of George and Clara Barton, of East Ham, London; husband of Hilda Mary Barton, of ""Bangalore"", Headstone Drive, Wealdstone, Harrow."
336631,BATHE,,S A,22,,25/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/87403',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 9.,"Son of George William and Evangeline Bathe, of 25, Champion Park, Lower Sydenham, London."
336632,BEARD,WILLIAM JAMES ALFRED,W J A,33,,27/09/1918,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'G/13294',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 7.,
336633,BEASLEY,JOHN WILLIAM,J W,20,,01/10/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'35730',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 15.,"Son of John William and Amelia Beasley, of 4, Goschen St., Skipton, Yorks."
336634,BEESLEY,,E,0,Military Cross,27/09/1918,,Captain,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 9.,
336635,BENNETT,LAWRENCE VERNON,L V,24,,01/10/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'100191',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 26.,"Son of Lawrence Bennett, of 44, Stafford St., Derby."
336636,BENTLEY,,W,0,Military Medal,21/11/1917,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'24930',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 35.,
