Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
436432,FENEMORE,,W,0,,26/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'68520',Belgium,BLEUET FARM CEMETERY,I. F. 16.,
436474,HALKETT,,D W,0,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18521',Belgium,BLEUET FARM CEMETERY,I. E. 44.,
436504,HINDLEY,,J E,0,,30/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'43035',Belgium,BLEUET FARM CEMETERY,II. A. 39.,
436505,HOLLOWAY,,A,0,Military Medal,06/10/1917,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'9240',Belgium,BLEUET FARM CEMETERY,I. C. 56.,
436507,HOPKINS,,T G G,0,,16/09/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20500',Belgium,BLEUET FARM CEMETERY,I. A. 1.,
436335,BLACK,,E,0,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16309',Belgium,BLEUET FARM CEMETERY,I. E. 40.,
436537,KNOWLES,,J,0,,11/08/1917,,Gunner,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'63066',Belgium,BLEUET FARM CEMETERY,I. C. 19.,
436543,LAWTON,,M,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2207',Belgium,BLEUET FARM CEMETERY,I. B. 11.,
436544,LEE,,A,0,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'19637',Belgium,BLEUET FARM CEMETERY,I. C. 3.,
436590,MURPHY,,A E,0,,12/09/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'27516',Belgium,BLEUET FARM CEMETERY,I. F. 44.,
436591,MURPHY,,B,0,,30/08/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10105',Belgium,BLEUET FARM CEMETERY,I. H. 34.,
436594,NOVELL,,W J,0,,11/10/1917,,Serjeant,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'71067',Belgium,BLEUET FARM CEMETERY,I. A. 20.,
436623,REED,,A,0,,01/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'1461',Belgium,BLEUET FARM CEMETERY,I. H. 18.,
436624,REEVES,,G A,0,,24/12/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308577',Belgium,BLEUET FARM CEMETERY,II. B. 45.,
436693,TIBBLE,,A,0,,06/08/1917,,2nd Corporal,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'147912',Belgium,BLEUET FARM CEMETERY,I. H. 29.,
436695,TOMLINSON,,J,0,,22/10/1917,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'18117',Belgium,BLEUET FARM CEMETERY,II. A. 21.,
436696,TOPLIS,,L J,0,,07/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26409',Belgium,BLEUET FARM CEMETERY,I. F. 1.,
436684,TAYLOR,FRANK,F,0,,18/09/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,26th Bn.,transf. to (79615) 133rd Coy.,United Kingdom,'50043',Belgium,BLEUET FARM CEMETERY,I. A. 4.,
436685,TAYLOR,,W F,0,,24/10/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'266840',Belgium,BLEUET FARM CEMETERY,II. A. 28.,
436689,THOMAS,,W F,0,,18/09/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,25th Bn.,transf. to (79620) 133rd Coy.,United Kingdom,'49484',Belgium,BLEUET FARM CEMETERY,I. A. 5.,
436310,ADLINGTON,EDWARD JOHN,E J,39,,11/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (46322) 78th Coy.,United Kingdom,'40222',Belgium,BLEUET FARM CEMETERY,I. A. 8.,"Son of Joseph Adlington; husband of Mildred Adlington, of 5, Oxford Terrace, Kington, Herefordshire. Native of Presteigne, Radnor."
436311,ALLEN,,E J,0,,24/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21888',Belgium,BLEUET FARM CEMETERY,I. H. 5.,
436312,ALLEN,,S J,27,,17/09/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7538',Belgium,BLEUET FARM CEMETERY,I. A. 6.,"Son of G. and Mary Jane Allen, of Bleary, Lurgan, Co. Armagh."
436313,ANDERSON,TOM,T,20,,26/10/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'245642',Belgium,BLEUET FARM CEMETERY,II. A. 30.,"Son of John and Agnes Ann Anderson, of 121, Stricklandgate, Kendal."
436377,COOK,,G W,0,,23/08/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'265113',Belgium,BLEUET FARM CEMETERY,I. F. 28.,
436309,ADAMS,HENRY FREDERICK REGINALD,H F R,0,,20/10/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 159th Bde.",,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. A. 20.,
436341,BOWDEN,ARCHIBALD,A,23,,24/09/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 11th Bde.",,United Kingdom,'108061',Belgium,BLEUET FARM CEMETERY,I. F. 51.,"Son of Mr. and Mrs. James Bowden of 6, Old Ford Cottages, Scrubwood, near Wendover, Bucks."
436342,BOYD,GEORGE PRATT,G P,33,,03/09/1917,,Second Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. E. 30.,"Son of Andrew and Georgina Boyd; husband of Mary S. G. Boyd, of 1, Northumberland Avenue, Berwick-on-Tweed. Native of Berwick-on-Tweed."
436343,BRACE,HORACE HENRY,H H,22,,06/09/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 84th Bde.",,United Kingdom,'93265',Belgium,BLEUET FARM CEMETERY,I. H. 44.,"Son of Henry and Edith Brace, of 2, Collingwood Rd., Clyde Rd., Tottenham, London. Served also in Gallipoli."
436344,BRANAGAN,,E J,29,,25/07/1917,,Private,ALIAS,,,,United Kingdom,'10041',Belgium,BLEUET FARM CEMETERY,,"See McQUILLAN, the true family name."
436345,BRANT,,A,0,,01/12/1917,,Lance Corporal,Royal Engineers,,79th Field Coy.,,United Kingdom,'34447',Belgium,BLEUET FARM CEMETERY,II. B. 26.,
436346,BRIEN,,J,30,,08/09/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7028',Belgium,BLEUET FARM CEMETERY,I. H. 50.,"Son of Jane Mary Brien, of The Deans, Duleek, Co. Meath."
436347,BRIGGS,GEORGE,G,22,,23/07/1917,,Private,Scots Guards,,"""C"" Coy. 2nd Bn.",,United Kingdom,'13585',Belgium,BLEUET FARM CEMETERY,I. D. 3.,"Son of Mr. and Mrs. James Briggs, of 22, Nelson St., Dundee. Native of Arbroath."
436348,BRIGHTON,,R W,0,,30/08/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'14493',Belgium,BLEUET FARM CEMETERY,I. H. 30.,
436349,BROOK,,J W,0,,28/12/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 168th Bde.",,United Kingdom,'L/25470',Belgium,BLEUET FARM CEMETERY,II. B. 51.,
436351,BURKE,,M A,0,,06/11/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. B. 4.,
436357,CARR,,H,0,Military Medal,19/12/1917,,Sapper,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'151388',Belgium,BLEUET FARM CEMETERY,II. B. 37.,
436361,CATHERALL,,G W,0,,25/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'750104',Belgium,BLEUET FARM CEMETERY,II. A. 38.,
436362,CHALK,,W,0,,03/08/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'16330',Belgium,BLEUET FARM CEMETERY,I. E. 25.,
436350,BULL,BASIL WALTER,B W,50,,01/08/1917,,Private,Canadian Labour Corps,,3rd Labour Bn.,,Canadian,'490565',Belgium,BLEUET FARM CEMETERY,I. B. 27.,"Son of the Rev. Henry D. E. and Caroline S. Bull, of Borley Rectory, Borley, Essex."
436352,BURLEIGH,GEORGE EDWARD,G E,25,Military Medal,07/11/1917,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'44356',Belgium,BLEUET FARM CEMETERY,II. B. 10.,"Husband of G. F. M. Burleigh, of 1, Alexandra Rd., Axminister, Devon. Native of Guildford."
436353,CALDICOTT,THOMAS,T,27,,05/08/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17322',Belgium,BLEUET FARM CEMETERY,I. B. 36.,"Son of John and Mary Caldicott; husband of Dorothy Nurse (formerly Caldicott), of 40, Highfield Rd., Alum Rock, Birmingham. Native of Gilson, Coleshill."
436354,CALLAGHAN,ERNEST,E,20,,04/09/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'113893',Belgium,BLEUET FARM CEMETERY,I. H. 39.,"Son of John and Annie Callaghan, of 35, Ashton Avenue, Harehills Rd., Leeds."
436355,CALLOW,,H,19,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'202861',Belgium,BLEUET FARM CEMETERY,I. D. 10.,"Son of Thomas and Annie Callow, of South Street, South Petherton, Somerset."
436314,ANDREW,,J,28,,20/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'92635',Belgium,BLEUET FARM CEMETERY,I. H. 2.,"Husband of Annie Andrew, of 55, Blandford St., Ashton-under-Lyne."
436315,ANGEL,ALFRED JAMES,A J,42,,26/09/1917,,Serjeant,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'4331',Belgium,BLEUET FARM CEMETERY,I. B. 47.,"Son of Mary Ann Angel, of 42, Grosvenor Rd., Richmond, Surrey, and the late James Angel."
436316,ASHBURN,,W,0,,26/09/1917,,Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35089',Belgium,BLEUET FARM CEMETERY,I. B. 46.,
436317,ASKWITH,THOMAS NOWELL,T N,37,,24/10/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. A. 27.,"Son of T. and M. E. Askwith; husband of R. I. Askwith, of Bewley Farm House, Ightham, Kent."
436318,AUSTIN,CHARLES,C,31,,04/10/1917,,Gunner,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'44085',Belgium,BLEUET FARM CEMETERY,I. C. 51.,"Son of Nathan and Fanny Spencer Austin, of 24, Shaftesbury Rd., Brighton; husband of Gwendoline Austin."
436319,AWBERY,,R,0,,01/12/1917,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'42306',Belgium,BLEUET FARM CEMETERY,II. B. 28.,"Son of C. and E. Awbery, of Castlefield, Devonshire Rd., Hornchurch, Romford."
436320,BAILEY,ROBERT JAMES,R J,20,,09/07/1917,,Private,Grenadier Guards,,2nd Coy. 1st Bn.,,United Kingdom,'26390',Belgium,BLEUET FARM CEMETERY,I. F. 5.,"Son of Henry Francis and Elizabeth Bailey (nee Nash), of 17, Limes Grove, Lewisham, London. A choir boy at Christ Church, Forest Hill, and St. Alfege's, Greenwich."
436323,BALL,,T H,0,,25/12/1917,,Company Serjeant Major,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241268',Belgium,BLEUET FARM CEMETERY,II. B. 54.,
436325,BANTON,,A,0,,22/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25484',Belgium,BLEUET FARM CEMETERY,I. C. 8.,
436327,BARLOW,,W,0,,01/12/1917,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'140175',Belgium,BLEUET FARM CEMETERY,II. B. 30.,
436321,BAILEY,,R G,32,,13/10/1917,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'113428',Belgium,BLEUET FARM CEMETERY,II. A. 16.,"Son of Rowland and Mary Bailey; husband of M. Bailey, of 4, Oaker Terrace, Wensley, Matlock. Native of Wensley."
436322,BAKER,THOMAS HENRY,T H,29,,15/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15146',Belgium,BLEUET FARM CEMETERY,I. F. 9.,Son of Thomas and Ann Baker. Native of London.
436324,BANNISTER,PERCY OSCAR,P O,29,,07/08/1917,,Serjeant,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'2987',Belgium,BLEUET FARM CEMETERY,I. E. 27.,"Son of William and Sarah Bannister, of 10, Cresswell Place, South Kensington, London."
436326,BAREHAM,WALTER,W,35,,07/08/1917,,Private,Royal Fusiliers,Labour Corps,2nd Bn.,transf. to (223190) 226th Div. Employment Coy.,United Kingdom,'51576',Belgium,BLEUET FARM CEMETERY,I. E. 22.,"Husband of Alice Best (formerly Bareham), of The Rising Sun, Swanscombe, Greenhithe, Kent."
436328,BARRETT,ALEC,A,19,,22/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26483',Belgium,BLEUET FARM CEMETERY,I. C. 7.,"Youngest son of Albert and Hannah Rushforth Barrett, of 93, Clarendon Rd., Leeds."
436331,BASTIANO,,D D,0,,01/08/1917,,Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25671',Belgium,BLEUET FARM CEMETERY,I. B. 26.,"Son of Annie Bastiano, of Bagui di Lucci, San Cassiano, Courtroni, Tuscany, Italy."
436332,BATCHELOR,JOHN HENRY,J H,34,,05/08/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24409',Belgium,BLEUET FARM CEMETERY,I. B. 35.,"Son of Charles Henry and Annie Batchelor, of 53, Cromwell Rd., New Southgate, London. Native of Friern Barnet, Middx."
436333,BAVISTER,,F,28,,01/08/1917,,Driver,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'103018',Belgium,BLEUET FARM CEMETERY,I. H. 19.,"Son of Mrs. E. Bavister, of 7, Compton Cottages, Compton Avenue, Islington, London; husband of Lily Rendall (formerly Bavister), of 21, Park Ridings, Hornsey, London."
436334,BAZETT,HUGO CAMPBELL,H C,38,,14/10/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26502',Belgium,BLEUET FARM CEMETERY,II. A. 4.,"Son of Jane Bazett and the late Alfred Campbell Bazett, of Newbury, Berks; husband of Emily Adelaide Bazett."
436336,BLACKBURN,PERCY WILLIAM,P W,24,,07/09/1917,,Gunner,Royal Garrison Artillery,,243rd Siege Bty.,,United Kingdom,'83782',Belgium,BLEUET FARM CEMETERY,I. H. 52.,"Son of Job and Anne Blackburn, of 5, Flathouse, Linthwaitea Huddersfield."
436709,WALKER,,J,0,,03/08/1917,,Private,Cameron Highlanders,Labour Corps,9th Bn.,transf. to (4070) 32nd Coy.,United Kingdom,'24083',Belgium,BLEUET FARM CEMETERY,I. A. 14.,
436713,WALSHE,,P,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10900',Belgium,BLEUET FARM CEMETERY,I. B. 11.,
436730,WIGGS,,J,0,,21/09/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'13870',Belgium,BLEUET FARM CEMETERY,I. F. 53.,
436337,BLACKEBY,JOSEPH EDWARD,J E,27,,21/02/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. B. 49.,"Son of William Gardner Blackeby and Martha Blackeby, of Woolwich, London."
436338,BLOCK,GEORGE ALBERT JAMES,G A J,21,,28/08/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'83013',Belgium,BLEUET FARM CEMETERY,I. C. 35.,"Son of Emily Mary Block, of Ransome House, Aldeburgh, Suffolk, and the late Ernest James Block."
436339,BOLSTRIDGE,,B,0,,21/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21025',Belgium,BLEUET FARM CEMETERY,I. G. 9.,
436340,BOLTON,,W G,21,,07/09/1917,,Gunner,Royal Garrison Artillery,,243rd Siege Bty.,,United Kingdom,'352819',Belgium,BLEUET FARM CEMETERY,I. H. 54.,"Eldest son of Mr. H. J. and Mrs. M. J. Bolton, of Rose Cottage, Marchwood, Southampton."
436356,CANTLON,,W R,33,,23/12/1917,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'157977',Belgium,BLEUET FARM CEMETERY,II. B. 43.,"Son of the late Philip and A. Cantlon, of Ballyellen, Goresbridge, Co. Kilkenny."
436358,CARR,WILLIAM NORMAN,W N,20,,22/06/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27040',Belgium,BLEUET FARM CEMETERY,I. E. 3.,"Son of William T. Carr, of 4, Holmwood Grove, West Jesmond, Newcastle-on-Tyne."
436359,CARROLL,JOHN,J,25,,28/08/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'51031',Belgium,BLEUET FARM CEMETERY,I. C. 37.,"Son of James and Hannah Carroll; husband of Mrs. Nicholson (formerly Carroll), of 78, Crawford St., Clock Face, St. Helens, Lancs. Native of St. Helens."
436360,CARROLL,THOMAS,T,37,,20/10/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'41354',Belgium,BLEUET FARM CEMETERY,II. A. 24.,"Son of George and Agnes Carroll; husband of Annie Carroll, of 4, Burrell's Lane, Duke St., Glasgow. Native of Glasgow."
436363,CHAMBERLAIN,WILFRED,W,36,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'203793',Belgium,BLEUET FARM CEMETERY,I. D. 13.,"Only son of Amos and Jane Chamberlain, of Glastonbury; husband of Daisy Chamberlain, of Fernleigh, Archway Rd., Branksome, Dorset."
436364,CHAPMAN,FREDRICK Y.,F Y,40,,14/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26587',Belgium,BLEUET FARM CEMETERY,I. G. 2.,"Husband of Agnes Chapman, of 35, Wilson Rd., Blackley, Manchester."
436389,CROFT,,V,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'8600',Belgium,BLEUET FARM CEMETERY,I. B. 13.,
436394,DANIEL,,E J,0,,24/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27021',Belgium,BLEUET FARM CEMETERY,I. C. 4.,
436396,D'ARCY,,J,0,,21/07/1917,,Gunner,Royal Horse Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'15235',Belgium,BLEUET FARM CEMETERY,I. H. 1.,
436365,CHAPMAN,WILLIAM,W,32,,14/10/1917,,Private,Royal Army Medical Corps,,4th Field Amb.,,United Kingdom,'8988',Belgium,BLEUET FARM CEMETERY,II. A. 9.,"Son of William and Jane Hannah Chapman, of South Shields; husband of Margaret Chapman, of 52, Nora St., South Shields."
436366,CHARMAN,WILLIAM ALFRED,W A,19,,29/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'651855',Belgium,BLEUET FARM CEMETERY,II. B. 52.,"Son of Albert and Laura Matilda Charman, of Newtown, Cootham, Pulborough, Sussex."
436367,CHARNLEY,WILLIAM,W,32,,20/08/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27899',Belgium,BLEUET FARM CEMETERY,I. B. 40.,Son of Charles and Anne Charnley. Native of Liverpool.
436368,CHINNERY,ALBAN,A,21,,28/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'30845',Belgium,BLEUET FARM CEMETERY,I. C. 34.,"Son of Mr. and Mrs. J. Chinnery, of Temple Rd., Foxearth, Essex."
436369,CLARK,WALTER,W,37,,17/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 152nd Bde.",,United Kingdom,'L/42931',Belgium,BLEUET FARM CEMETERY,II. A. 17.,"Son of Walter and Catherine Clark, of 19, Morris St., Daybrook, Arnold, Nottingham."
436370,CLAY,,F S,0,,24/09/1917,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'16709',Belgium,BLEUET FARM CEMETERY,I. E. 43.,
436371,COBB,,H J,17,,15/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18389',Belgium,BLEUET FARM CEMETERY,I. F. 8.,"Only son of Henry and Amy Cobb, of 108, Caithness Rd., Mitcham, Surrey."
436372,COHEN,,B A,23,,13/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 291st Bde.",,United Kingdom,'915886',Belgium,BLEUET FARM CEMETERY,II. B. 34.,"Son of Louis Woolf Cohen and Helen Cohen, of Askew House, 239, Uxbridge Rd., Shepherd's Bush, London."
436373,COLCLOUGH,HARRY WILLIAM,H W,21,,14/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5768',Belgium,BLEUET FARM CEMETERY,I. F. 40.,"Son of Robert Edward and Sarah Jane Colclough, of Tubrid, Barna, Woodsgift, Co. Kilkenny."
436374,COLLEY,,H,0,Distinguished Conduct Medal,25/11/1917,,Serjeant,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'139154',Belgium,BLEUET FARM CEMETERY,II. B. 20.,
436375,COMFORT,,H H,0,,07/07/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24561',Belgium,BLEUET FARM CEMETERY,I. F. 2.,
436376,CONNELLY,,W,0,,11/09/1917,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'69031',Belgium,BLEUET FARM CEMETERY,I. E. 33.,
436378,COOPER,ARTHUR JAMES,A J,22,,22/10/1917,,Private,Royal Army Medical Corps,,107th Field Amb,,United Kingdom,'68157',Belgium,BLEUET FARM CEMETERY,II. A. 26.,"Son of James and Emily A. Cooper, of 1, Havelock Villas, Coleman Rd., Aldershot."
436383,COTTRELL,,F,0,,07/09/1917,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'21460',Belgium,BLEUET FARM CEMETERY,I. H. 48.,
436385,COX,,G,0,,02/09/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'96484',Belgium,BLEUET FARM CEMETERY,I. H. 12.,
436388,CRAIG,,J,0,,27/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20965',Belgium,BLEUET FARM CEMETERY,I. F. 37.,
436379,CORSER,HORACE,H,25,,11/01/1918,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'44058',Belgium,BLEUET FARM CEMETERY,II. B. 57.,"Son of William and the late Elizabeth Ann Corser, of 1, Broad St., Swindon, Wilts."
436380,COSSEY,,J W,28,,24/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'18250',Belgium,BLEUET FARM CEMETERY,I. B. 2.,"Son of Janet Atkinson (formerly Cossey), of 68, Lord St., Middlesbrough, and the late W. Cossey."
436381,COTON,THOMAS WILLIAM,T W,28,,15/07/1917,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'12158',Belgium,BLEUET FARM CEMETERY,I. G. 3.,"Husband of A. E. Coton, of 65, Arlingford Rd., Brixton, London."
