Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321223,JALLAND,HERBERT HENRY,H H,32,,18/10/1918,,Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,WASSIGNY COMMUNAL CEMETERY,,"Son of William Henry and Mary Susannah Jalland, of ""Wassigny,"" Lane Ends, Romiley, Cheshire. Born at Manchester."
321224,McGREGOR,JOHN,J,0,,18/10/1918,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/5726',France,WASSIGNY COMMUNAL CEMETERY,,
321225,MARTINDALE,WILLIAM,W,32,,24/10/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'206177',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Agnes and the late Edward Martindale; husband of Margaret Martindale, of Littledyke, Dalton, Lockerbie, Dumfriesshire."
321226,MILLARD,HENRY MONTAGUE,H M,39,,18/10/1918,,Company Serjeant Major,Welsh Regiment,,2nd Bn.,,United Kingdom,'5383',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Alfred and Mary Millard; husband of Amy Beatrice Millard, of 4, Brook Rd., East Twerton, Bath."
321227,PITHER,FREDERICK JOHN,F J,0,,30/10/1918,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'177837',France,WASSIGNY COMMUNAL CEMETERY,,
321228,RAMSAY,ALEXANDER,A,29,Military Medal and Bar,18/10/1918,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1291',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Laurence and Annie Bertie Ramsay; husband of D. Angus (formerly Ramsay), of The Village, Forgandenny, Perthshire."
321229,ROGERSON,WILLIAM,W,22,,24/10/1918,,Lance Bombardier,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'62758',France,WASSIGNY COMMUNAL CEMETERY,,"Son of John and Jane Rogerson, of 147, Denton St., Carlisle."
321230,SKELLERN,JOHN JAMES,J J,29,,28/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'44494',France,WASSIGNY COMMUNAL CEMETERY,,"Husband of Clara Skellern, of 520, Manchester Rd., Baxenden, Accrington."
321231,SMITH,DAVID,D,26,"Military Cross, Distinguished Conduct Medal",18/10/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,WASSIGNY COMMUNAL CEMETERY,,"Son of David and Jane Lambert Smith, of 55, Glasgow Rd., Perth."
321232,TAYLOR,EDWARD ROY,E R,32,Military Cross,23/10/1918,,Captain,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Mr. E. G. and Mrs. M. Taylor, of 43, High St., Newport, Mon."
321233,TEMPLE,HUMPHREY QUAIL,H Q,21,,28/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'41957',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Elizabeth Temple, of Belle Vue, Cockermouth, Cumberland, and the late Humphrey Temple. Born at Flimby."
