Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
310169,WEBB,,H F,0,,31/12/1916,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'68543',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 12.,
309800,AKHURST,ALFRED GEORGE,A G,18,,27/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'92736',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 10.,"Son of George and Martha Akhurst, of 6, Prospect Cottages, Pratt's Bottom, Chelsfield, Kent."
309801,ANDERSON,LESLIE,L,22,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'673',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 10.,"Son of Martin and Agnes Anderson, of 15, Jersey Parade; Murrumbeena, Victoria, Australia."
309802,ARMSTRONG,ALEXANDER SCOTT,A S,23,Mentioned in Despatches,21/01/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/5282',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 2.,"Son of John Armstrong, of 29, Garden Square, Airdrie, and the late Annie Armstrong (nee Murray)."
309803,AUSTIN,,W J,21,,09/03/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201843',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 4.,"Son of Mr. S. J. Austin, of 4, Orchards Terrace, Kingskerswell, Newton Abbot."
309804,BAIRD,WILLIAM TASMAN,W T,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5783',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 22.,
309805,BALL,,W,0,,28/02/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31325',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 28.,
309806,BAMPTON,FRED GREGORY,F G,24,,15/02/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'235012',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I.  L.  8.,"Son of John R. and Jane M. Bampton, of 5, York Place, Chalvey, Slough."
310051,OCKENDEN,,A G,0,,31/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 1st/8th Bn.,United Kingdom,'S/34840',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 18.,
309807,BANCELL,HAROLD RICHARD,H R,25,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'5973',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 11.,"Son of John Henry and Elizabeth Ann Bancell, of Healesville, Victoria, Australia."
309808,BANGS,CECIL,C,0,,04/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'409A',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 14.,
309809,BARBROOK,,A,0,,10/03/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14657',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 29.,"Son of Mrs. C. Barbrook, of 131, Woodfield Cottages, Heybridge, Malden, Essex. His brother Ernest Basil Barbrook also fell."
309810,BARNES,,C,31,,08/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267667',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 11.,"Son of Thomas Barnes, of Birmingham; husband of Sarah Fanny Elizabeth Barnes, of 116, Arthur St., Small Heath, Birmingham."
309818,BEER,,W H,0,,31/12/1916,,Gunner,Royal Garrison Artillery,,117th Siege Bty.,,United Kingdom,'57186',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 11.,
309938,GRACE,,H,0,Military Medal,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266435',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 17.,
310052,O'DONNELL,JAMES FRANCIS,J F,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2236',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 17.,
309821,BENNETT,,F,0,,20/01/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'G/13051',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 15.,
309811,BARRASS,,J S,28,,22/12/1916,,Private,Royal Army Medical Corps,,99th Field Ambulance,,United Kingdom,'71616',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 25.,"Son of Timothy and S. Barrass, of 3, Asher St., Sunderland Rd., Gateshead-on-Tyne."
309812,BARRIE,,C R,25,,01/09/1918,,Corporal,Royal Engineers,,Postal Sect.,,United Kingdom,'29173',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 17.,"Son of William and Jane Robertson Rodger Barrie, of Ivy Cottage, Quarter, Lanarkshire."
309813,BARRIE,STANLEY ARTHUR,S A,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3176',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 29.,"Son of Andrew and Mary Elizabeth Barrie. Born at St. Kilda, Victoria, Australia."
309814,BATTERBURY,JOHN CHARLES,J C,29,,31/08/1918,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'298',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 15.,"Brother of Mrs. A. Legge, of 7, Newport Rd., Bedwas, Newport, Mon., Wales. Born at Abertillery, Wales."
309815,BAVERSTOCK,JOHN,J,32,,16/01/1917,,Private,Royal Fusiliers,,37th Labour Coy.,,United Kingdom,'G/37453',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 20.,"Son of William and Anne Baverstock, of Abbey St., Bermondsey, London; husband of Catherine Boucher (formerly Baverstock), of 8, Beatrice Rd., Lynton Rd., Bermondsey, London."
309816,BEAR,WILLIAM ROBERT,W R,0,Military Medal and Bar,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5466',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 11.,"Son of William Edgar and Rate Ann Bear, of Sims St., Sandringham, Victoria, Australia."
309817,BEE,JAMES,J,27,,31/08/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'14237',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 14.,"Son of James and Wilhelmina Bee, of The Scots College, Bellevue Hill, Sydney, New South Wales."
309819,BEGBIE,ALFRED HERBERT,A H,32,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1791',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 16.,"Son of George Coryndon Begbie and Elizabeth Begbie; husband of Florence Violet Begbie, of 82, Brickwood St., Elsterwick, Victoria, Australia. Born at Caulfield, Victoria."
309820,BENNETT,ANDREW LESLIE,A L,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4533',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 8.,"Son of Edward Meredeth Bennett and Elizabeth Bennett, of Gisborne St., Wellington, New South Wales. Born at Cudal, New South Wales."
309823,BERCHDOLT,ALBERT,A,26,,31/08/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'36589',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 15.,"Son of Sydney and Annie Berchdolt, of 657, Dowling St. South, Sydney, New South Wales. Born at Pyramid Hill, Victoria, Australia."
310122,STEPHENSON,,H,0,,03/02/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32536',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 7.,
310123,STEVENS,,L E,0,,28/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72346',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 5.,
310125,STEWART,JOSEPH CORNELIUS,J C,0,Military Medal,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5409',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 20.,
309824,BIGNELL,,F G,33,,09/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265905',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 5.,"Son of William and Ellen Bignell, of Aylesbury."
309826,BLOOMFIELD,JOHN MANLY,J M,32,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'4978',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 28.,"Son of Eliza Bloomfield, of Brookvale, New South Wales, and the late Samuel Bloomfield."
309828,BOWKER,ALAN DUTHIE,A D,38,,24/03/1918,,Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. B. 9.,Son of Miles and Elizabeth Mary Bowker; husband of the late Ethel Atherstone Bowker.
309829,BOWLES,VICTOR HENRY,V H,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'625',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 6.,"Son of Charles and Caroline Louisa Bowles. Born at Brisbane, Queensland."
309830,BOYS,WILFRID ALBERT,W A,32,,31/08/1918,,Private,Australian Army Medical Corps,,9th Field Ambulance,,Australian,'11915',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 13.,"Son of the late Frederick and Emily Maria Boys. Born at Bridgwater, Somerset, England."
309831,BRAYBROOK,HARRY,H,22,,07/02/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'5097',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 12.,"Son of Henry and Mary Braybrook, of 2, Princess Court, Albert Place, Peterborough."
309848,BURT,ALBERT,A,30,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1625',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 19.,"Son of Henry and Elizabeth Burt, of Steel St., Piltoun, Wallsend, New South Wales."
309849,BUTLER,,H J,34,,30/08/1918,,Gunner,Royal Garrison Artillery,,332nd Siege Bty.,,United Kingdom,'174189',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 5.,"Son of Henry John and Elizabeth Butler, of Tooting, London; husband of Edith Ellen Butler, of 17, Arran Rd., Tooting, London."
309850,CAHILL,THOMAS KEVIN,T K,34,,30/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 17.,"Son of William and Mary Cahill, of 21, Hilda Crescent, Hawthorn, Victoria, Australia. Born at Stawell, Victoria."
309852,CARRICK,OWEN,O,38,,09/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'G/14919',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 7.,"Son of Charles and Catherine Carrick, of Westfield, Sussex; husband of Eva Izot Carrick, of 25, East St., Robertsbridge, Sussex."
309853,CARTER,JAMES,J,38,,01/09/1918,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'3566',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 14.,"Son of James and Mary Carter; husband of Emma R. Levy (formerly Carter), of Central Avenue, Mosman, New South Wales. Born in England."
309854,CASEY,EDWARD,E,20,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5798',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 27.,"Son of John Daniel and Catherine Casey, of 11, Leveson St. North, Melbourne, Victoria, Australia."
309855,CATES,GEORGE EDWARD,G E,24,Victoria Cross,09/03/1917,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 15.,"Son of George and Alice Ann Cates, of 39, Compton Rd., Wimbledon, London."
309856,CHADWICK,,W,0,,06/04/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'242025',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 14.,
309857,CHEW,EVELYN,E,34,,04/03/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'52233',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 30.,"Son of Walter Chew; husband of Clara Alice Chew, of 31, Asquith Avenue, Morley, Yorks."
309858,CHURCH,,C,29,,21/12/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/21312',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 2.,"Son of John and Harriett Church, of Dover."
309859,CHURCH,,C R,0,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'16531',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 8.,
309860,CLARK,CLAUDE HENRY,C H,28,,04/03/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'10493',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 26.,"Son of the late Walter and Isabel Clark, of Nottingham. Twice previously wounded."
309861,CLARK,,W P,19,,15/03/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/14409',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 1.,"Son of John Clark, of Craigmill, Strath martine, Dundee."
309862,CLARKSON,ALBAN LEIGH,A L,21,,31/08/1918,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'18638',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 12.,"Son of Charles and Mary Clarkson, of ""St. Albans"", Malvern Avenue, Chatswood, Sydney, New South Wales. Born in England."
309863,CLAYDEN,WALTER JAMES,W J,0,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 8.,"Son of Walter James and Louisa Clayden. Born at Northcote, Victoria, Australia."
309864,COLLINGS,,R,0,,12/03/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266900',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 19.,
309865,COOMBES,,G H,0,,30/08/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'47950',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 11.,
309932,GOLDSBROUGH,,R W,0,,06/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26598',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 10.,
309870,COVEY,,W A,0,,04/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'C/37894',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 9.,
309866,COOPER,,A,22,,21/01/1917,,Serjeant,Royal Engineers,,224th Field Coy.,,United Kingdom,'99215',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 22.,"Son of George and Emma E. Cooper, of Doncaster."
309867,COOPER-SMITH,REGINALD BURSTON,R B,21,,10/03/1917,,Second Lieutenant,Essex Regiment,Oxford and Bucks Light Infantry,5th Bn.,attd. 1st/1st Bucks Bn.,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 3.,"Son of John Cooper-Smith and B. Cooper-Smith (stepmother), of Yew Tree House, Takeley, Essex."
309868,CORNELL,EDWARD,E,30,,02/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6310',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 18.,"Son of Thomas and Rebecca Cornell, of 17, Avenue Rd., Camberwell, Victoria, Australia. Born at Mount Waverley, Victoria."
309869,CORT,,A B,20,,12/08/1918,,Lieutenant,Royal Air Force,,62nd Sqdn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 1.,"Son of William Smith Cort and Hephzibah Cort, of Market Harborough."
309871,COX,ERNEST WILLIAM,E W,35,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608352',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 19.,"Son of Mrs. Susan Cox; husband of Clara Cox, of 28, Wellington Rd., Holloway, London."
309872,COX,,G W,0,,03/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'117888',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 19.,
309873,CRACKNELL,LESLIE CHARLES,L C,23,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6072',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 14.,"Son of Charles and Emily Henrietta Cracknell, of Main Rd., Woonona, New South Wales."
309875,CRAIG,JOHN DAVID,J D,23,,03/03/1917,,Gunner,Royal Garrison Artillery,,4th Bde.,,United Kingdom,'345445',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 14.,"Son of the late John Ramage Craig and of Marguerite Blyth Craig, of Bonnington Grove Villa, 30, Bonnington Grove, Edinburgh."
309876,CRAIG,,J,0,,31/08/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'98921',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 9.,
309878,CROWTHER,,J,25,,04/03/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5606',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. F. 3.,"Son of Mrs. Hanna Crowther, of 5, Vipond Place, Colne; husband of Winifred Josephine Crowther."
309879,CUMMING,ANTHONY DYSON,A D,20,,06/03/1917,,Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 25.,Son of Anthony Joseph and Mabel Cumming.
309880,CUNNINGHAM,THOMAS,T,26,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'856',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 20.,"Son of Martha Cunningham, of Fraser St., Clunes, Victoria, Australia, and the late Laurence Cunningham. Born at Evansford, Victoria."
309881,CUNNINGHAM,WILLIAM THOMAS,W T,25,,31/08/1918,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2056',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 2.,"Son of Frances Cunningham, of 4, Edward's Crescent, South Northcote, Victoria, Australia, and the late Charles Henry Cunningham."
309882,CURLEY,JOSEPH LESLIE,J L,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7720',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 23.,"Son of Patrick and Sarah Eliza Curley, of Big Swamp, New South Wales."
309883,CURRY,HENRY JAMES RICHARD,H J R,32,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531373',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 30.,"Son of Joseph Henry and Emma Curry, of 206, Hainton Avenue, Grimsby."
309885,DAVIDSON,JAMES GEORGE,J G,26,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5002',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 13.,"Son of George Somerville Davidson and Jeannie Davidson, of ""Woodend"", Warrnambool, Victoria, Australia."
309886,DAVIES,LESLIE,L,0,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 6.,"Son of the Rev. Thomas Davies, and Mr. Emma Davies, of 132, Corunna Rd., Petersham, New South Wales."
309904,EDMONDSON,EDWIN,E,0,,02/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 1.,"Son of James Slater Edmondson and Louisa Jolin Edmondson; husband of M. G. Edmondson, of 50, Shaftesbury St., Leederville, Western Australia."
309905,EDWARDS,FRANCIS THOMAS ALOYSIUS,F T A,30,Military Medal,30/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1649',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 16.,"Son of Francis T. and Annie Edwards, of 5, Gisborne St., Elsternwick, Victoria, Australia. Born at Carlton, Victoria."
309906,EDWARDS,WILLIAM,W,27,,05/03/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'22781',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 11.,Son of Edmund and Mary Ann Edwards.
309908,ELLIOTT,FRANCIS EDWIN,F E,23,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2652',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 29.,"Son of John and E. Elliott, of 1, Southcote Rd., South Norwood, London, England."
309910,EVERY,VICTOR FRANCIS,V F,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3295',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 6.,"Son of Charles and Lillian Every, of Spring Creek, Daylesford, Victoria, Australia. Born at Malmsbury, Victoria."
309911,EYELS,EDWARD,E,34,,12/02/1917,,Private,Oxford and Bucks Light Infantry,,(7543). 1st/4th Bn.,,United Kingdom,'203292',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 7.,"Son of Joseph and Esther Annie Eyels. of Swindon, Wilts; husband of Dora Higgins (formerly Eyels), of 7, King's Rd., Rushden, Northants."
309912,FAULKNER,WILLIAM GEORGE,W G,33,,31/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 8.,"Son of Davis and Margaret Faulkner; husband of Rosaria Faulkner, of 1st Avenue South, Perth, Western Australia. Born in England."
309913,FEATHERSTON,JOHN,J,31,Military Medal,02/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4693',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 4.,"Son of Mr. J. and Mrs. E. Featherston; husband of Laura Featherston, of 14, Harold St., Thornbury, Victoria, Australia."
309914,FIGG,DONALD WHITLEY,D W,31,"Distinguished Service Order, Twice Mentioned in Despatches",05/03/1917,,Lieutenant Colonel,London Regiment,Royal Fusiliers,24th Bn.,and,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 9.,"Chevalier of the Legion of Honour. (France). Son of William and Maria Figg, of ""Ridgecrest"", Earlswood Common, Surrey."
309915,FINLAY,ROBERT,R,23,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6328',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 23.,"Son of Robert and Emma Finlay, of 17, Linenhall St., Londonderry, Ireland."
309916,FIRBANK,,T E,24,,15/02/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'42899',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 23.,"Husband of Mary Jane Donaghie (formerly Firbank), of 30, West St., Middlesbrough."
309917,FIRTH,WILLIAM,W,21,,19/12/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'40977',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 4.,"Son of Silvester and Elizabeth Ann Firth, of II; Granny Avenue, Churwell, Leeds."
309920,FOLLEY,EDWIN POWELL,E P,28,,03/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 2.,"Son of William Jeffrey Folley and Frances Amelia Folley; husband of Myrtle Folley, of 17, Palmerston St., Perth, Western Australia. Born in South Australia."
309922,FRASER,WILLIAM JOHN,W J,29,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1816',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 26.,"Son of William and Elizabeth Fraser, of Jackaranda Rd., Caringbah, New South Wales. Born at Newcastle, New South Wales."
309923,FREELAND,WILLIAM HENRY,W H,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1284',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 5.,"Son of Henry and Elizabeth Freeland, of Deep Lead, Victoria, Australia."
