Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
720788,BENNETT,WILLIAM ALFRED,W A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2287',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
720913,CLARK,ROY ALLISON,R A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4155',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
720820,BOTTRALL,JOSEPH,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1983',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720875,CAIN,WALTER JAMES,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3037',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721111,GATES,CHARLES,C,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4787',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721113,GAVEL,SIDNEY JOHN,S J,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3502A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721327,KERR,HENRY,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2486',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
720835,BRASHER,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3458',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720838,BRIGHT,EDGAR HENRY,E H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2565',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720841,BRISCOE,LEOPOLD LIONEL,L L,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1986',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
720884,CAMERON,NORMAN,N,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2618',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
720885,CAMERON,DUNCAN PETER,D P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'233',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720904,CHANDLER,THOMAS,T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2597',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721195,HAY,DAVID,D,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4232',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
721106,GALLOWAY,THOMAS,T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3979',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721108,GARDINER,CEDRIC DALMAHOY,C D,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2961',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720818,BOTTERILL,FREDERICK CHARLES,F C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4736',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Native of London, England."
720819,BOTTING,BENJAMIN DENNIS,B D,0,,19/07/1916,,Private,ALIAS,,,,United Kingdom,'3250',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"See ""HOPKINS,"" the true family name."
720817,BOSWELL,JOHN HENRY,J H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'891',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720816,BOOTH,WILLIAM STANLEY,W S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3251',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720829,BOYD,THOMAS HECTOR CAMERON,T H C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3336',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720830,BOYD,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3243',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720831,BRADLEY,EDWARD JOSEPH,E J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'761',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
721833,STRANGMAN,JOHN GERALD,J G,0,,19/07/1916,20/07/1916,Second Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721834,STRATFORD,GORDON JOHN,G J,0,,20/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'102',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,
721835,STUART,JOHN HENRY,J H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1057',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
720953,CORIN,EDWARD ARTHUR,E A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3715',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
720750,BALDWIN,ERIC VICTOR,E V,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2116',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720705,ALLEN,DESMOND CLAUDE,D C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'401',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720706,ALLEN,GEORGE WILLIAM,G W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3134',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720763,BARNES,HURTLE EDGAR,H E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2459',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720765,BARR,DAVID,D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3474A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720767,BARRACK,ROY GORDON,R G,0,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3492',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720712,ANDERSON,FREDERICK CHARLES,F C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2101',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721103,FURZE,REGINALD ARTHUR,R A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1265',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
721101,FULTON,ARTHUR RUPERT,A R,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3738',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Edward and Catherine Ann Fulton, of Horsham, Victoria."
721105,GADEN,NEIL,N,25,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'333',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of John and Ann Gaden, of Kynuna, Queensland. Native of Tibooburra, New South Wales."
721107,GARDINER,BERTIE,B,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3048',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Theodore Coster Gardiner and Zenobia Winifred Gardiner, of Hope St., Wallsend, New South Wales. Native of West Maitland."
721110,GARRY,WALTER,W,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4798',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Michael and Annie Garry, of Outtrim, Victoria. Native of Sydney, New South Wales."
721112,GAUNT,EDWIN GEORGE,E G,38,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2604',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Edwin and Emily Gaunt. Native of Williamstown, Victoria."
721114,GEAL,ALBERT,A,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4821',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Albert and Alice Geal, of Spring Vale Road, Tunstall, Victoria."
721116,GELDARD,WILLIAM HENRY,W H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4789',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Henry William and Francis Moore Geldard. Native of Armidale, New South Wales."
721722,ROJO,ERNEST FRANCIS,E F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2786',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721719,ROGERS,HARRY ERNEST,H E,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2844',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Anthony and Eliza Rogers, of Empress Avenue, West Footscray, Victoria."
720787,BENNETT,CLYDE JAMES,C J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3240',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
720825,BOYCE,ALBERT JOHN,A J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1664',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
720751,BALFOUR,ARTHUR GORDON,A G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2565',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
720700,ABBOTT,DAVID ROYLSTONE LESLIE,D R L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4898',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720701,ABBOTT,ERNEST WILLIAM,E W,0,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1516',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
720713,ANDERSON,GEORGE,G,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3753',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
720702,AFFLECK,DUNCAN CAMPBELL,D C,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3451',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Charles Stewart Affleck and Jemima Vaus Affleck, of ""Killiecrankie,"" Queen St., Warragul, Victoria."
720703,ALLAN,GEORGE ERNEST,G E,23,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of John Douglas and Mary Ellen Allan, of ""Allandale,"" 29, Hood St., Bondi, New South Wales."
720704,ALLANSON,THOMAS HENRY,T H,29,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4727',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of Thomas and Hannah Allanson, of 95, Macquarie St., Merewether, New South Wales."
720707,ALLEN,RALPH SINCLAIR,R S,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3458',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of John and Isabella Allen, of ""Stanmore,"" Portarlington, Victoria."
720708,ALLENGAME,PERCY HENRY DAVID,P H D,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1966',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,Son of Henry George and Sarah Allengame. Native of South Australia.
720709,AMBLER,JACK LAWRENCE,J L,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1590',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Alfred and Mary Ann Ambler, of Albert St., Prospect, South Australia. Native of Murray Bridge."
720711,ANDERSON,EDWARD HANDFIELD,E H,30,,20/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Edward and Florence Anderson, of 32, Jolimont Terrace, Jolimont, Victoria. Native of Kew."
720714,ANDERSON,JAMES,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3003A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of James and Martha C. Anderson, of 435, Sydney Rd., Coburg, Victoria. Native of Glasgow, Scotland."
720715,ANDERSON,PERCY MICHAEL,P M,25,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1205',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of William and Annie Anderson; husband of Sophia Alice Anderson, of Hector St., Osborne Park, Perth."
720716,ANDERSON,PETER,P,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'90',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
720717,ANDERSON,ROBERT DOUGLAS,R D,19,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2452',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Frederick Horne Anderson and Emily Anderson, of 8, Rosebery St., Auburn, Victoria."
720718,ANDREWS,GEORGE,G,31,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1503',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of George and Selina Andrews, of ""Myrtle House,"" Caldicot, Newport, Mon., Wales."
720720,APPERLY,FRANK COLIN,F C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2777',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720721,ARKELL,ERIC CHARLES,E C,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'340',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
720722,ARMSTRONG,JOHN HUBERT,J H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3681',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720736,BACKHOUSE,VICTOR JOHN,V J,20,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4432',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of John and Maud Mary Backhouse, of Currowan Creek, Clyde Rd., Braidwood, New South Wales."
720719,ANDREWS,WILLIAM HENRY,W H,25,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2554',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of A. H. and Mary Andrews, of Orlando St., Hampton, Victoria. Native of Richmond, Victoria."
720723,ARMSTRONG,LEONARD,L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2778',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
720724,ARNOLD,JOHN,J,32,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2555',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of John and Hannah Matilda Arnold, of Hilderstone, Staffs. Native of East Ardsley, Yorks, England."
720725,ARNOLD,WALTER SMITH,W S,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2329',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Annie E. Arnold, of 89, Thomson St., Albert Park, Victoria, and the late William Arnold. Native of South Melbourne, Victoria."
720726,ARNOLD,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1905',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720728,ASHTON,ERNEST,E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4729',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720729,ASHWORTH,PERCY ALEXANDER,P A,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1656',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Thomas Alexander Ashworth and Mary Robinson Wallace Ashworth. Native of East Brunswick, Victoria."
720730,ASPINALL,FREDERICK,F,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3230',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of Edward and Jane Aspinall. Native of Hunter's Hill, New South Wales."
720731,ASPINALL,WILLIAM HAROLD,W H,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3010',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Andrew and Elizabeth Aspinall; husband of P. P. Phillips (formerly Aspinall), of 25, Tennyson St., Kensington, Victoria. Native of Newmarket, Victoria."
720732,ATWELL,SYDNEY HAROLD,S H,0,,20/07/1916,,Private,ALIAS,,,,United Kingdom,'2779',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"See ""LEE N. T.,"" the true family name."
720733,AULTON,VIVIAN HENRY,V H,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1971',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Henry William and Susan Annie Aulton, of 82, Bromide St., Broken Hill, New South Wales."
720734,AUSTIN,WILLIAM JAMES,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4731',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720735,BACK,RICHARD CLARENCE,R C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'32345',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720737,BACKLER,ALBERT HENRY,A H,25,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'261',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Henry Thomas and Elizabeth Backler, of Kingston, South Australia."
720738,BACON,WALTER JOHN,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3236',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720739,BAILEY,ANDREW,A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'688',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
720740,BAILEY,CLARENCE,C,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2849',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Henry Lewis Robert and Adelaide Miriam Bailey, of 258, Victoria St., North Richmond, Victoria."
720741,BAILEY,GILBERT,G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2468',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720742,BAIN,WALTER ERNEST,W E,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'135',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
720743,BAINBRIDGE,JOHN ANDREW,J A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1927',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720744,BAINES,CHARLES VINCENT,C V,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2560',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720856,BRYANT,THOMAS SYDNEY,T S,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3249',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of Albert Edward and Elizabeth Bryant, of Neutral Bay, New South Wales."
720745,BAKER,PERCY,P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3453',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,
720746,BAKER,THOMAS NORMAN,T N,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1623',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720748,BAKER,VIVIAN ERNALD,V E,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3247',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Alfred Andrew Baker and Isabella Eglantine Louisa Baker, of Blandford, New South Wales."
720749,BAKER,WILLIAM HENRY,W H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'814',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
720754,BANNISTER,WILLIAM HENRY,W H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4065',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,
