Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2054147,BELL,FREDERICK NORMAN,F N,32,,17/11/1944,,Lieutenant,Royal Artillery,,58 Lt. A.A. Regt.,,United Kingdom,'182601',Netherlands,VENRAY WAR CEMETERY,II. E. 8.,"Son of Frederick Richard and Alma Mary Bell; husband of Catherine Martha Patricia Bell, of Wembley, Middlesex."
2054152,BERRY,DERRICK,D,19,,24/03/1945,,Signalman,Royal Corps of Signals,,1 (Airborne) Corps Sigs.,,United Kingdom,'14668835',Netherlands,VENRAY WAR CEMETERY,VII. C. 5.,"Son of Albert and Ada Berry, of Gorton, Manchester."
2054153,BERRY,ERIC,E,20,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'2212872',Netherlands,VENRAY WAR CEMETERY,I. C. 5.,"Son of Walter and Frances Berry, of Sale, Cheshire."
2054155,BINDON,LESLIE CHARLES,L C,33,,17/10/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5683066',Netherlands,VENRAY WAR CEMETERY,IV. C. 3.,"Son of George T. and Georgina M. Bindon; husband of Olive Bindon, of Milton, Weston-super-Mare, Somerset."
2054156,BIRD,ALFRED CLIFTON,A C,28,,08/01/1945,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6401682',Netherlands,VENRAY WAR CEMETERY,VI. D. 12.,"Son of Bertha Nellie Bird, of Felpham, Sussex."
2054159,BLOOMFIELD,EDWARD SAMUEL,E S,23,,21/10/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6921768',Netherlands,VENRAY WAR CEMETERY,III. D. 6.,"Son of Arthur James Bloomfield and Miriam Grace Bloomfield, of Chadwell Heath, Essex."
2054161,BONE,ERIC,E,22,,24/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1541373',Netherlands,VENRAY WAR CEMETERY,VII. D. 5.,"Son of Henry Stables Bone and Annie Bone, of Bransty, Whitehaven, Cumberland."
2054164,BOXALL,WILLIAM CHARLES,W C,35,,20/11/1944,,Gunner,Royal Artillery,,185 Field Regt.,,United Kingdom,'1112252',Netherlands,VENRAY WAR CEMETERY,V. A. 5.,"Son of Walter H. and Eliza Boxall; husband of Elizabeth Mary Ann Boxall, of Peckham, London."
2054165,BOXALL,WILLIAM DAVID,W D,18,,30/11/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14752939',Netherlands,VENRAY WAR CEMETERY,III. E. 8.,"Son of Mr. and Mrs. A. Boxall, of Milford, Surrey."
2054166,BOYLE,ROBERT,R,20,,12/02/1945,,Sapper,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'14595552',Netherlands,VENRAY WAR CEMETERY,V. C. 13.,"Son of James and Isabella Boyle, of Newarthill, Lanarkshire."
2054168,BRADSHAW,ALBERT WALTER,A W,30,,01/03/1945,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'5882887',Netherlands,VENRAY WAR CEMETERY,VI. E. 6.,"Son of Harry William and Emily Ethel Bradshaw, of Northampton; husband of Emily Charlotte Annie Bradshaw, of Far Cotton, Northampton."
2054216,COCKTON,ROBERT,R,21,,18/11/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'10602057',Netherlands,VENRAY WAR CEMETERY,VI. G. 12.,
2054609,SHARP,MAURICE EDWARD,M E,21,,03/12/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5511954',Netherlands,VENRAY WAR CEMETERY,VI. B. 12.,
2054174,BROWN,WALTER,W,34,,16/10/1944,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'4545062',Netherlands,VENRAY WAR CEMETERY,II. A. 6.,"Son of Thomas and Lilly Brown; husband of Eleanor Brown, of Blackpool, Lancashire."
2054175,BROWN,WILLIAM MUIRHEAD,W M,27,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3192548',Netherlands,VENRAY WAR CEMETERY,VI. A. 8.,"Son of William M. and Margaret P. Brown, of Edinburgh."
2054179,BRYANT,DESMOND,D,22,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1317321',Netherlands,VENRAY WAR CEMETERY,VII. E. 6.,"Son of William John and Mellicia Maud Bryant, of Barry, Glamorgan."
2054197,CASELEY,FREDERICK JOHN,F J,26,,04/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'1514952',Netherlands,VENRAY WAR CEMETERY,V. D. 13.,"Son of Edith Margaret Caseley, of Efford, Devon."
2054163,BOWKETT,GEORGE WILLIAM,G W,22,,21/11/1944,,Sapper,Royal Engineers,,6 Mechanical Equipment Platoon,,United Kingdom,'2161036',Netherlands,VENRAY WAR CEMETERY,V. A. 1.,
2054201,CHAPMAN,CLIFFORD,C,28,,21/11/1944,,Captain,King's Own Yorkshire Light Infantry,,,,United Kingdom,'269422',Netherlands,VENRAY WAR CEMETERY,VIII. A. 10.,"Son of Ernest and Frances Jane Chapman; husband of Audrey Chapman, of Upton, Yorkshire."
2054203,CHARLTON,RONALD,R,22,,01/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1594899',Netherlands,VENRAY WAR CEMETERY,VI. F. 10.,"Son of Arthur Edward and Charlotte Langrill Charlton, of Grove Hill, Middlesbrough, Yorkshire."
2054206,CHILDERLEY,MAURICE,M,19,,16/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14646624',Netherlands,VENRAY WAR CEMETERY,I. B. 2.,"Son of Mrs. H. L. Robinson, of St. Albans, Hertfordshire."
2054209,CLARKE,SYDNEY JOHN,S J,31,,21/11/1944,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'5733108',Netherlands,VENRAY WAR CEMETERY,VIII. F. 7.,"Son of John and Daisy Clark, of Parkstone, Dorsetshire; husband of Edith E. Clarke, of Parkstone."
2054211,CLAYTON,CHARLES ROBERT,C R,31,,13/02/1945,,Private,Pioneer Corps,,73 Coy.,,United Kingdom,'1589435',Netherlands,VENRAY WAR CEMETERY,VII. B. 7.,
2054213,CLEGG,JACK,J,21,,01/02/1945,,Corporal,Royal Armoured Corps,,"""B"" Sqn. Fife and Forfar Yeomanry",,United Kingdom,'7951372',Netherlands,VENRAY WAR CEMETERY,V. F. 11.,"Son of William and Hannah Clegg, of Rochdale, Lancashire."
2054218,COLEMAN,ALBERT FREDERICK JOHN,A F J,25,,17/10/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6343711',Netherlands,VENRAY WAR CEMETERY,II. F. 4.,"Son of Arthur George and Amy Coleman, of St. Paul's Cray, Kent."
2054221,COLQUHOUN,WILLIAM LOVE,W L,21,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1597554',Netherlands,VENRAY WAR CEMETERY,VIII. F. 1.,"Son of Joseph and Mary Ritchie Colquhoun, of Port Logan, Wigtownshire."
2054222,CONNOLLY,THOMAS,T,21,,17/12/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14211073',Netherlands,VENRAY WAR CEMETERY,II. D. 12.,"Son of Thomas and Alice Connolly, of Glasgow."
2054224,COOMBER,DERICK CHRISTOPHER,D C,23,,02/01/1945,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6300206',Netherlands,VENRAY WAR CEMETERY,V. E. 2.,"Son of Wallace and Millie Coomber; husband of Gertie Coomber, of Larne, Co. Antrim, Northern Ireland."
2054225,COOPER,ERIC,E,21,,02/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14550701',Netherlands,VENRAY WAR CEMETERY,IV. B. 1.,"Son of Harold and Sarah Ann Cooper of Stockport, Cheshire."
2054227,CORCORAN,JOHN THOMAS,J T,26,,30/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'3451385',Netherlands,VENRAY WAR CEMETERY,VIII. F. 13.,"Son of Robert and Mary Jane Corcoran, of Wigan, Lancashire; husband of Margaret Corcoran, of Newton, Wigan."
2054229,CORRIGAN,EDWARD,E,33,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14348364',Netherlands,VENRAY WAR CEMETERY,IV. E. 10.,"Son of Michael and Margaret Corrigan; husband of Julia Segrave Corrigan, of Newcastle-on-Tyne."
2054100,ABBERLEY,SAMUEL,S,21,,03/05/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'6985634',Netherlands,VENRAY WAR CEMETERY,VII. G. 10.,"Son of Francis Henry and Eva Abberley, of Hanbury, Staffordshire."
2054101,AITON,MAURICE,M,22,,18/11/1944,,Sapper,Royal Engineers,,274 Field Coy.,,United Kingdom,'14436984',Netherlands,VENRAY WAR CEMETERY,IV. A. 11.,"Son of William and Madge Aiton, of Renfrew."
2054102,ALDHOUS,BERNARD JOSEPH,B J,30,Mentioned in Despatches,09/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'179997',Netherlands,VENRAY WAR CEMETERY,VII. C. 3.,"Son of Wilfred Jack and Gertrude Aldhous; husband of Doris Louie Aldhous, of St. Albans, Hertfordshire."
2054230,COSSEY,ALEXANDER WILLIAM,A W,20,,23/01/1945,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14592364',Netherlands,VENRAY WAR CEMETERY,IV. A. 7.,"Son of George Edgar and Margaret Cossey, of Stokesby, Norfolk."
2054104,AMOS,ALWYN,A,24,,21/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1578224',Netherlands,VENRAY WAR CEMETERY,VIII. D. 12.,"Son of George William and Ada Amos, of Langley, Derbyshire."
2054232,COURTIS,ERNEST EDWARD,E E,23,,01/11/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/92724',Netherlands,VENRAY WAR CEMETERY,VI. F. 13.,"Son of Harry and Capitolia Courtis; husband of Jean V. Courtis, of Wallaceburg, Ontario, Canada."
2054107,ANDERSON,JOHN GRAHAM,J G,32,,16/11/1944,,Flying Officer,Royal New Zealand Air Force,,207 (R.A.F.) Sqdn,,New Zealand,'421344',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of George Anderson and Grace Wood Anderson (nee Graham), of Auckland City, New Zealand."
2054234,COX,JAMES,J,33,,17/10/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5680480',Netherlands,VENRAY WAR CEMETERY,IV. C. 2.,
2054115,ASHWORTH,CONRAD FIELDING,C F,32,,03/12/1944,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3054143',Netherlands,VENRAY WAR CEMETERY,IV. F. 4.,
2054205,CHEW,GEORGE WILLIAM,G W,28,,13/11/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5255106',Netherlands,VENRAY WAR CEMETERY,II. B. 11.,
2054251,DAVIES,OLIVER CHARLES,O C,0,,01/11/1944,,Lieutenant,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'302961',Netherlands,VENRAY WAR CEMETERY,III. C. 3.,
2054110,ARKELL,GEORGE LESLIE,G L,26,,23/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'108856',Netherlands,VENRAY WAR CEMETERY,IV. D. 3.,"Son of John Frederick and Laura Arkell, of Moseley, Birmingham."
2054111,ARMSTRONG,JOSEPH HENRY,J H,24,,17/10/1944,18/10/1944,Lance Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4038914',Netherlands,VENRAY WAR CEMETERY,III. B. 9.,"Son of Benjamin Harry and Vera Phyllis Armstrong; husband of Nora Armstrong, of Temple Normanton, Derbyshire."
2054112,ARNELL,SIDNEY LEWIS,S L,29,,20/12/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5253809',Netherlands,VENRAY WAR CEMETERY,II. B. 5.,"Son of George Lewis Arnell and Daisy Arnell; husband of Rosina Arnell, of Tottenham, Middlesex."
2054114,ASHCROFT,PHILIP KENNEDY,P K,24,,24/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1581428',Netherlands,VENRAY WAR CEMETERY,VII. D. 2.,"Son of Philip Ardern Ashcroft and Dorothy Ashcroft, of Shrewsbury, Shropshire."
2054248,DAVIES,JOHN MONTAGUE,J M,0,,20/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1317991',Netherlands,VENRAY WAR CEMETERY,V. A. 10-11 (Coll.),
2054118,AUSTIN,PATRICK,P,30,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6979074',Netherlands,VENRAY WAR CEMETERY,VI. A. 4.,"Son of Thomas and Elizabeth Austin, of Lurgan, Co. Armagh, Northern Ireland."
2054237,CROSSLEY,HARRY,H,20,,17/11/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14315499',Netherlands,VENRAY WAR CEMETERY,VIII. A. 3.,"Son of Joseph and Mary Elizabeth Crossley; husband of Marie Crossley, of Carlinghow, Yorkshire."
2054121,BADMAN,OLIVER GEORGE,O G,20,,27/11/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14368887',Netherlands,VENRAY WAR CEMETERY,V. G. 5.,"Son of Oliver George and Elsie Badman, of Knowle Park, Bristol."
2054240,CULLINGHAM,DOUGLAS GEORGE,D G,19,,16/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14689773',Netherlands,VENRAY WAR CEMETERY,I. E. 6.,"Son of Arthur H. and Lily Cullingham, of Ipswich, Suffolk."
2054242,DALE,CHARLES,C,37,Military Medal,16/10/1944,,Lance Serjeant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7879450',Netherlands,VENRAY WAR CEMETERY,III. A. 13.,"Son of Charles and Mary Ann Dale, of West Bromwich, Staffordshire; husband of Gladys Dale, of West Bromwich."
2054244,DARLINGTON,JAMES,J,25,,18/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,245 Sqdn.,,United Kingdom,'982422',Netherlands,VENRAY WAR CEMETERY,V. D. 5.,"Son of William and Annie Darlington, of Gartcosh, Lanarkshire; husband of Rosemary Evelyn Darlington, of Gartcosh."
2054249,DAVIES,JOSEPH FREDERICK,J F,29,,14/10/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14679236',Netherlands,VENRAY WAR CEMETERY,III. D. 10.,"Son of William and Beatrice Davies; husband of Pansy Pugh, of Mountain Ash, Glamorgan."
2054250,DAVIES,MERVYN HOPKIN,M H,29,,22/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'996730',Netherlands,VENRAY WAR CEMETERY,VI. B. 6.,"Son of Edwin and Gwenllian Catherine Davies, of Maesteg, Glamorgan."
2054254,DENNIS,BENJAMIN BERNARD,B B,32,,11/11/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2655379',Netherlands,VENRAY WAR CEMETERY,III. C. 12.,
2054256,DINHAM,FREDERICK KIMBER,F K,31,,17/10/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7912303',Netherlands,VENRAY WAR CEMETERY,I. F. 4.,
2054258,DONNELL,THOMAS,T,28,,20/11/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6978146',Netherlands,VENRAY WAR CEMETERY,V. B. 11.,"Son of Thomas and Sarah Donnell, of Plumbridge, Co. Tyrone, Northern Ireland."
2054261,DOUGHTY,JOSEPH VICTOR,J V,25,,19/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4916661',Netherlands,VENRAY WAR CEMETERY,II. D. 4.,"Son of Samuel and Emma Doughty, of Walsall, Staffordshire."
2054263,DUKE,FRANCIS JOHN,F J,29,,24/01/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'5440993',Netherlands,VENRAY WAR CEMETERY,III. F. 3.,"Son of Charles and Annie Duke, of Launceston, Cornwall; husband of Winifred Joyce Duke, of Launceston."
2054265,DYSART,ROBERT,R,20,,28/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14409550',Netherlands,VENRAY WAR CEMETERY,VI. F. 7.,
2054123,BAILEY,HARRY JAMES,H J,20,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1601442',Netherlands,VENRAY WAR CEMETERY,Joint grave VII. B. 10-11.,"Son of Walter Robert and Hilda Emmiline Mary Bailey, of Kenton, Middlesex."
