Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735491,BOWERMAN,ALEC JOHN,A J,0,,03/10/1942,,Corporal,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'6461232',United Kingdom,NORTHWOOD CEMETERY,Sec. C. Grave 206.,"Husband of P. L. Bowerman, of West Kensington, London."
2735495,BUCKLER,JOHN ENKLE,J E,0,,16/09/1941,,Volunteer,Home Guard,,16th Middlesex Bn.,,United Kingdom,'',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 545.,
2735496,BUTCHER,JOHN AMBROSE,J A,26,Mentioned in Despatches,03/03/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'515617',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 164.,"Son of Albert and Ida Suie Butcher; husband of Dorothy Alice Butcher, of Uxbridge."
2735500,COSTELLO,JOHN THOMAS,J T,59,,09/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'770599',United Kingdom,NORTHWOOD CEMETERY,Sec. B. Grave 202.,"Son of Thomas and Teresa Costello; husband of May Costello, of Eastcote, Pinner."
2735501,COULTER,ARTHUR LAWSON,A L,23,,04/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421358',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 430.,"Son of Joseph Lawson Coulter and of Florence Ruby Coulter (nee Williamson), of Auckland City, New Zealand."
2735506,FLATMAN,JOHN,J,33,,07/01/1945,,Air Fitter (E),Royal Navy,,H.M.S. Daedalus III,,United Kingdom,'FX651520',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 192.,"Son of John William and Kate Ethel Flatman; husband of Gladys Irene Flatman. of Eastcote, Pinner."
2735511,HARCOURT,JOHN ALBERT,J A,28,,05/02/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'516423',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 333.,"Son of Vernon Fred Albert and Daisy Mary Harcourt, of Kilburn. His brother, Sidney Edward Thomas Harcourt, also died on service."
2735512,HAYNE,EDWIN AUBREY,E A,23,,07/02/1944,,Corporal,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2089096',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 133.,Son of Horace William and Rosa Watson Hayne. of Northwood Hills.
2735514,HOGGAR,ARTHUR WILLIAM,A W,52,,17/07/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'31159',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 335.,"Son of Charles Henry and Marie Louise Hoggar; husband of Ivy Rose Hoggar, of Northwood Hills."
2735515,IRVING,CHARLES BRYAN,C B,18,,17/08/1940,,Leading Airman,Royal Navy,,,,United Kingdom,'FX.78453',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 166.,"Son of Norman and Jane Martin Macdonald Irving, of Kingston-on-Thames, Surrey. His brother Desmond also died on service."
2735519,LANGRIDGE,ROBERT WILLIAM,R W,43,,12/09/1943,,Private,Home Guard,,13th Middlesex Bn.,,United Kingdom,'',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 441.,"Son of William and Lizzie Langridge; husband of Mabel Ethel Pretoria Langridge, of Ruislip."
2735525,MORAN,FREDERICK CHARLES,F C,19,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1893028',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 279.,"Son of George Edward and Eliza Moran, of Ruislip Manor."
2735528,O'CALLAGHAN,JACK,J,21,,04/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'426153',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 452.,"Son of Patrick O'Callaghan and of Annie O'Callaghan (nee Quinn), of Lumsden Southland, New Zealand."
2735529,PARKER,BENJAMIN,B,39,,12/02/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'357219',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 342.,
2735532,PULLEN,JOAN,J,20,,14/12/1940,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'889772',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 275.,"Daughter of William Charles and Mary Pullen, of Northwood Hills."
2735533,ROBERTSON,IAN MARSHALL,I M,30,,08/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131645',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 443.,"Son of John and Anne Robertson; husband of Elsie Wendy Georgina Robertson, of East Grinstead, Sussex."
2735535,SHARKEY,THOMAS CHRISTOPHER,T C,28,,16/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1286069',United Kingdom,NORTHWOOD CEMETERY,Sec. B. Grave 240.,"Husband of Frances Sharkey, of Ruislip Manor."
2735546,WISE,LEONARD ERNEST CHARLES,L E C,23,,20/01/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'640708',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 92.,"Son of Leonard and Phoebe Wise, of Ruislip."
2735547,WORMAN,EDWARD ARTHUR,E A,34,,22/11/1943,,Marine,Royal Marines,,H.M.S. Heron.,,United Kingdom,'PO/X 118759',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 96.,"Husband of Lilian Worman, of Northwood Hills."
7503348,DABROWSKI,JOZEF,J,22,,14/06/1943,,Kapral,Polish Air Force,,303 Sqdn.,,Polish,'P/784758',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 384.,
7504544,WOJDA,STEFAN,S,24,,16/04/1942,,Starszy Szeregowiec,Polish Air Force,,317 Sqdn.,,Polish,'P/784588',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 245.,
7504580,ZALUSKI,JERZY SERGIUSZ,J S,24,,17/10/1940,,Kapral,Polish Air Force,,302 Sqdn.,,Polish,'P/781415',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 252.,
7503987,MUSIAL,JAN WLADYSLAW,J W,26,,13/02/1942,,Sierzant,Polish Air Force,,316 Sqdn.,,Polish,'P/782995',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 210.,
7503356,DEC,JOZEF WINCENTY,J W,29,,24/04/1943,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/0808',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 401.,
7503410,FERIC,MIROSLAW,M,26,Distinguished Flying Cross,14/02/1942,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/1387',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 232.,
7503479,GODLEWSKI,SYLWESTER JERZY,S J,27,,29/05/1942,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/76749',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 289.,
7503652,KAWCZYNSKI,JULIAN,J,22,,06/07/1942,,Podporucznik,Polish Air Force,,308 Sqdn.,,Polish,'P/1670',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 298.,
7504176,RADKOWSKI,TADEUSZ,T,34,,06/05/1942,,Sierzant,Polish Air Force,,302 Sqdn.,,Polish,'P/793647',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 254.,
7503155,ADAMEK,MIECZYSLAW,M,25,Distinguished Flying Medal,18/05/1944,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/2095',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 444.,
7503718,KOSARZ,WILHELM,W,32,,08/11/1940,,Plutonowy,Polish Air Force,,302 Sqdn.,,Polish,'P/780828',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 274.,
7504267,SIUDAK,ANTONI,A,31,,06/10/1940,,Plutonowy,Polish Air Force,,303 Sqdn.,,Polish,'P/5128',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 225.,
2735489,BARR,PHIL EDWARD,P E,40,,17/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14229836',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 467.,"Son of William and Alice Barr, of Northwood; husband of Kathleen Barr, of Eastcote, Pinner."
2735490,BEAL,DONALD NEWBEGIN,D N,20,,12/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'745653',United Kingdom,NORTHWOOD CEMETERY,Sec. C. Grave 10.,Son of Bertram Newbegin Beal and Lucy Elizabeth Beal. of Northwood.
2735492,BOWIE,ROBERT FREDERICK JOHN,R F J,19,,12/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'909589',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 181.,"Son of John and Elsa Treherne Maud Bowie, of Stevenage, Hertfordshire."
2735493,BRABNER,MARTIN JOHN,M J,23,,19/06/1944,,Captain,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'109536',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 115.,"Son of John Wesley Brabner and of Phylis Mary Brabner (nee De St. Paer), of Northwood."
2735497,CLARKE,THOMAS FINCH,T F,34,,19/02/1945,,Private,Royal Army Service Corps,,48 Air Despatch Coy.,,United Kingdom,'S/14803483',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 6.,"Son of Thomas Henry and Annie Louisa Clarke, of Eastleigh, Hampshire; husband of Norah Clarke."
2735499,CORRICK,GEORGE,G,25,,14/04/1946,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5773297',United Kingdom,NORTHWOOD CEMETERY,Sec. B. Grave 821.,"Son of Alfred and Julia Corrick, of Barnsbury. London."
2735516,JELLEY,WILLIAM CHARLES IVOR,W C I,0,,12/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1287313',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 117.,
2735526,MORRISON,WILLIAM JOHN,W J,0,,25/06/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/KX 103269',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 157.,
2735502,DEWAR,JOHN GUTHRIE,J G,58,Distinguished Service Cross,16/02/1944,,Lieut-Commander,Royal Navy,,H.M.S. Wildfire,,United Kingdom,'',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 113.,"Son of Alexander Campbell Dewar and Martha Kilgour Dewar: husband of Annette Maud Dewar, of Eastcote. Pinner."
2735504,EVANS,JOHN HENRY PHILIP,J H P,27,,04/10/1941,,Private,Reconnaissance Corps,,44th Regt.,,United Kingdom,'6350598',United Kingdom,NORTHWOOD CEMETERY,Sec. C. Grave 263.,"Son of Walter John and Alberta Evans; husband of Margaret Armstrong Evans, of Northwood Hills."
2735508,GREY,ARTHUR BARRETT,A B,21,,17/10/1942,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'156084',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 320.,"Son of Walter Barrett Joseph and Dorothy Grey, of St. John's Wood, London."
2735518,LAING-MEASON,PATRICK BEVERLEY,P B,25,Distinguished Flying Cross,28/10/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103564',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 377.,"Son of Gilbert Laing Meason and of Thelma Laing-Meason (nee McKean), of Guanaco F.C.O., Argentine. His brother Gilbert also died on service."
2735521,LOCKER,WILLIAM ARNOLD LINDREA,W A L,23,,20/10/1939,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'34241',United Kingdom,NORTHWOOD CEMETERY,Sec. C. Grave 79.,Son of William Arnold and Grace Eveline Lindrea Locker.
2735524,MAKINSON,ALYN,A,43,,31/12/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 144.,"Husband of Margaret Louisa Makinson, of Westminster, London."
2735527,NEWELL,ALEXANDER GEORGE,A G,0,,28/05/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1807275',United Kingdom,NORTHWOOD CEMETERY,Sp. Mem.,
2735530,PAYNE,VICTOR EDMOND,V E,19,,04/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1627385',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 386.,"Son of Robert Victor and Florence Ivy Emily Payne, of Harrow Weald."
2735537,SHORT,JAMES DEMPSTER,J D,0,,24/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'749371',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 186.,
2735539,STENNETT,HENRY EUGENE,H E,0,,06/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'747227',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 247.,
2735540,STEVENS,ALBERT CHARLES,A C,19,,17/12/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Northney,,United Kingdom,'C/KX152868',United Kingdom,NORTHWOOD CEMETERY,Sec. B. Grave 143.,"Son of Albert Charles and May Stevens, of Ruislip."
2735544,WILBY,,G H,0,,18/03/1947,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'342496',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 633.,
2735541,TAYLOR,MAURICE ALBERT,M A,42,,29/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1620769',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 399.,"Son of Albert Edward and Kate Alethea Taylor: husband of Norah Edith Harriet Taylor, of Twickenham."
2735542,THOMPSON,JAMES EDWARD,J E,27,,17/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'169024',United Kingdom,NORTHWOOD CEMETERY,Sec. G. Grave 135.,"Son of Albert and Catherine Oliver Thompson, of Eastcote, Pinner; husband of Dorothy Joan Thompson, of Eastcote."
2735548,YOUNG,ROBERT BETT MIRK,R B M,22,,08/10/1940,,Sergeant,Royal New Zealand Air Force,,264 (R.A.F.) Sqdn.,,New Zealand,'40197',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 253.,"Son of John Carville Young and Emma Harriet Young, of Palmerston North, Wellington, New Zealand."
75196224,GRUSZKA,FRANCISZEK,F,30,,18/08/1940,,Porucznik,Polish Air Force,,65 Sqdn.,,Polish,'P/76785',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 202.,
4028171,CARTER,LEONARD,L,41,,03/06/1917,,Private,Army Service Corps,,,,United Kingdom,'DM2/179541',United Kingdom,NORTHWOOD CEMETERY,B. 153.,
7503162,ANDRUSZKO,TADEUSZ,T,19,,27/09/1940,,Sierzant,Polish Air Force,,303 Sqdn.,,Polish,'P/5125',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 208.,
7503218,BELC,MARIAN,M,28,Distinguished Flying Cross,27/08/1942,,Porucznik,Polish Air Force,,58 O.T.U.,,Polish,'P/1901',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 267.,
7503219,BENOIT,WIESLAW,W,23,,18/11/1942,,Podporucznik,Polish Air Force,,306 Sqdn.,,Polish,'P/1710',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 319.,
7503264,BOROWSKI,JAN,J,28,,18/10/1940,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/0250',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 269.,
7503272,BRYGIDER,ROMAN MARIAN,R M,31,,19/04/1944,,Podporucznik,Polish Air Force,,315 Sqdn.,,Polish,'P/2304',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 406.,
7503278,BRZOSTOWSKI,MARIAN ZENON,M Z,31,,25/04/1944,,Kapral,Polish Air Force,,13 O.T.U.,,Polish,'P/703152',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 429.,
7503294,CEBRZYNSKI,ARSEN,A,28,,11/09/1940,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/1416',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 187.,Awarded Polish Cross of Valour and 2 Bars.
7503493,GOTTOWT,EUGENIUSZ,E,27,,07/07/1943,,Porucznik,Polish Air Force,,183 (R.A.F.) Sqdn.,,Polish,'P/1598',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 362.,
7503430,FRANTISEK,JOZEF,J,26,Distinguished Flying Medal and Bar,08/10/1940,,Plutonowy,Polish Air Force,,303 Sqdn.,,Polish,'P/793451',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 246.,
7503467,GIERCZYCKI,JERZY JANUSZ,J J,24,,27/04/1943,,Kapral,Polish Air Force,,316 Sqdn.,,Polish,'P/782951',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 379.,
7503519,GRZESZCZAK,BOGDAN,B,33,,28/08/1941,,Kapitan,Polish Air Force,,58 O.T.U.,,Polish,'P/1391',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 179.,
7503524,HABELA,ADAM TADEUSZ,A T,26,,14/05/1943,,Porucznik,Polish Air Force,,308 Sqdn.,,Polish,'P/1642',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 385.,
7503551,HRYNIEWICZ,LUCJAN,L,27,,19/06/1944,,Plutonowy,Polish Air Force,,84 G.S.U.,,Polish,'P/794432',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 445.,
7503568,JAKUBOWSKI,JAN,J,29,,19/04/1943,,Porucznik,Polish Air Force,,318 Sqdn.,,Polish,'P/0498',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 378.,
7503589,JANUSZEWICZ,WOJCIECH,W,29,,05/10/1940,,Kapitan,Polish Air Force,,303 Sqdn.,,Polish,'P/1385',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 231.,
7503710,KORDASIEWICZ,MARIAN,M,24,,09/10/1942,,Kapral,Polish Air Force,,306 Sqdn.,,Polish,'P/780687',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 318.,
7503665,KIERSKI,KAZIMIERZ MAKSYMILIAN,K M,25,,31/03/1943,,Podporucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/1951',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 363.,
7503668,KINEL,ZYGMUND JAN,Z J,28,,08/05/1941,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/0172',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 291.,
7503763,KRIEGER,TADEUSZ ADAM,T A,21,,17/03/1942,,Sierzant,Polish Air Force,,315 Sqdn.,,Polish,'P/783252',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 223.,
7503880,MACHOWIAK,MARCIN,M,28,,22/07/1944,,Starszy Sierzant,Polish Air Force,,84 G.S.U.,,Polish,'P/782453',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 450.,
7503919,MARSZALEK,ZBIGNIEW JOZEF,Z J,24,,16/05/1944,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/2069',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 428.,
7503946,MIELNICKI,JERZY ANDRZEJ WOJCIECH,J A W,20,,20/02/1945,,Podporucznik,Polish Air Force,,316 Sqdn.,,Polish,'P/2913',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 451.,
7503948,MIERZWA,BOGUSLAW,B,23,,16/04/1941,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/1389',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 290.,
7503996,NARUCKI,ALEKSANDER RYSZARD,A R,25,,11/05/1941,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/0146',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 296.,
7504080,PASZKIEWICZ,LUDWIK WITOLD,L W,32,Distinguished Flying Cross,27/09/1940,,Kapitan,Polish Air Force,,303 Sqdn.,,Polish,'',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 224.,
7504122,PLENKIEWICZ,ANTONI STEFAN,A S,21,,27/04/1943,,Kapral,Polish Air Force,,316 Sqdn.,,Polish,'P/784769',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 400.,
7504226,RYTKA,MARIAN,M,28,"Member of the Order of the British Empire, Distinguished Flying Cross",05/12/1942,,Porucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/1574',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 341.,
7504241,SAMOFAL,KAZIMIERZ ADAM,K A,23,,26/11/1942,,Podporucznik,Polish Air Force,,58 O.T.U.,,Polish,'P/1619',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 334.,
7504289,SLEDZINSKI,BRONISLAW,B,22,,21/08/1941,,Plutonowy-Podchorazy,Polish Air Force,,61 O.T.U.,,Polish,'P/783653',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 313.,
7504380,SZAJDA,WLADYSLAW JAN,W J,24,,04/04/1944,,Porucznik,Polish Air Force,,306 Sqdn.,,Polish,'P/1740',United Kingdom,NORTHWOOD CEMETERY,Service Section H Grave 357.,
