Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3058466,FLETT,STEWART MACKENZIE,S M,27,,06/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22074',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 360.,"Son of Thomas Robertson Flett and Annie Flett, of Cranbrook, British Columbia, Canada."
3058467,GATES,FRANK ARTHUR EDWIN,F A E,20,,24/08/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'643900',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 337.,"Son of Mr. and Mrs. A. G. Gates, of Woolton, Liverpool."
3058468,GIBSON,ALEXANDER CAMERON,A C,21,,17/07/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/102011',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 342.,"Son of Alexander Cameron Gibson and Bertha Gibson, of Dunville, Ontario, Canada."
3058469,GILBERT,JOSEPH THEODORE LOUIS PHILIPPE,J T L P,22,,21/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/55814',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 344.,"Son of Joseph Theodore and Marie Louise Gilbert, of Limoilon, Province of Quebec, Canada."
3058470,HANKINS,FRANK ALBERT LANCELOT,F A L,0,,27/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908785',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 348.,
3058471,HARTNELL,RICHARD SIDNEY,R S,20,,24/08/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'568749',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 239.,"Son of Sidney George and Florence May Hartnell, of Southsea, Hampshire."
3058472,INNES,GORDON ARTHUR,G A,25,,03/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79766',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 353.,"Son of David B. Innes and Bessie Innes, of Regina, Saskatchewan, Canada."
3058473,JENNINGS,LEONARD DEANE,L D,0,,22/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88387',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 371.,
3058474,JONES,ROBERT,R,23,,19/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/102063',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 343.,"Son of Joseph and Ethel J. Jones, of Abbey, Saskatchewan, Canada."
3058475,KAY,ANDREW,A,29,,02/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382812',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 350.,"Son of Allan Bowie Kay and Sarah Lynch Kay, of Glasgow."
3058476,KELNER,CLARENCE WILLIAM,C W,21,,21/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77769',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 346.,"Son of Eric and Hilma Kelner, of Calgary, Alberta, Canada."
3058477,KROTZ,PERCY EARL,P E,20,,06/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/112534',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 359.,"Son of Arthur H. Krotz and Martha E. Krotz, of Gowanstown, Ontario, Canada."
3058478,LE PAGE,ADRIAN ROLAND JOSEPH,A R J,19,,03/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/196094',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 352.,"Son of Lawrence J. Le Page and Marie T. Le Page, of Fort William, Ontario, Canada."
3058479,McDONALD,HUGH EUGENE,H E,22,,13/11/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180655',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 367.,"Son of R. A. McDonald and Catherine McDonald, of Green Valley, Ontario, Canada."
3058480,McMANAMAN,EDWARD CARROLL,E C,0,,17/01/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/56323',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 341.,"Son of Edward and Clara McManaman, of Montreal, Province of Quebec, Canada."
3058481,McVEAN,ALEXANDER BASIL,A B,21,,06/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/188529',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 356.,"Son Of Alexander and Ellen May McVean, of Arnprior, Ontario, Canada."
3058482,MECHIN,RALPH FRANKLIN,R F,24,,06/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161462',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 358.,"Son of Norman F. Mechin and Dora M. Mechin, of Oshawa, Ontario, Canada."
3058487,SEEDS,KENNETH MERYL,K M,0,,08/10/1941,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 339.,
3058488,SELBY-LOWNDES,DAVID GEORGE WILLIAM,D G W,0,,09/09/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'929951',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 338.,
3058490,SWAIN,DONALD KLEIN,D K,0,,02/03/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77513',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 351.,
3058483,O'GRADY,JOHN EDWARD,J E,20,,06/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/188976',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 357.,Son of John J. O'Grady and Margaret O'Grady.
3058484,PAYNE,GEORGE LLOYD,G L,53,,22/05/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'346032',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 239.,"Son of Charles Sampson Payne and Annie Payne; husband of Phyllis Ann Payne, Of Speke, Liverpool."
3058485,PENONZEK,JOHN MERVIN,J M,22,,31/12/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180424',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 366.,"Son of Birt and Margarette Penonzek, of Rossburn, Manitoba, Canada."
3058486,PRATT,JOHN DAVID,J D,19,,13/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432727',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 369.,"Son of Matthew Thomas Pratt and Mary Gertrude Pratt, of Campbelltown, New South Wales, Australia."
3058489,SNELSON,ALBERT ERNEST,A E,36,,25/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439634',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 348.,"Son of Ernest Capel Snelson and Margaret Emma Snelson; husband of Alice Cooper Snelson, of Sulby."
3058491,TURNER,CLARENCE ALVIN,C A,20,,06/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/134252',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 372.,"Son of George William and Eva Morrison Stewart Turner, of Ridgeville, Manitoba, Canada."
3058492,WELLS,RALPH ERNEST,R E,28,,21/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104815',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 345.,"Son of Susie J. Gordon, of Elmsdale, Prince Edward Island, Canada."
7504042,OSMALA,STANISLAW,S,25,,01/10/1940,,Kapral,Polish Air Force,,5 B.G.S.,,Polish,'P/782764',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 239.,
