Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2403635,BARNES,WILFRED,W,36,,22/09/1947,,Serjeant,Army Catering Corps,,,,United Kingdom,'3529707',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,"Son of Owen and Ruth Alice Barnes; husband of Justine Barnes, of Oldham."
2403637,BARROW,TOM,T,31,,10/05/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1068471',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,"Son of Harold and Alice Barrow; husband of Evelyn Barrow, of Rainow, Cheshire. B.A.(Hons.)."
2403647,BROOKS,ERIC,E,18,,21/04/1946,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Gosling.,,United Kingdom,'L/FX. 781527',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,
2403657,CAMPION,HARRY,H,27,,18/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/196451',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of Harold and Lucy Campion, of Manchester."
2403641,BERRY,REGINALD,R,44,,15/08/1943,,Private,Home Guard,,41st County of Lancaster (Prestwich) Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 8.,"Son of Joe Henry and Emma Berry, of Manchester; husband of Elsie Berry, of Prestwich."
2403643,BOURNE,HAROLD,H,57,Military Cross,07/09/1944,,Captain,Royal Engineers,,,,United Kingdom,'159970',United Kingdom,MANCHESTER CREMATORIUM,Panel 8.,"Son of Alfred and Hesta Bourne; husband of Daisy Millicent Bourne, of Stock, Essex. A.M.I.E.E."
2403646,BROMLEY,JACK,J,34,,10/02/1945,,Able Seaman,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/JX 267732',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of John and Nellie Bromley, of Manchester; husband of Nellie Gladstone Bromley, of Moss Side Manchester."
2403693,GOODWIN,WILLIAM,W,34,,04/08/1947,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'358029',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Edward George and Elizabeth Goodwin; husband of Eveline Elizabeth Goodwin, of Longsight, Manchester."
2403694,GREEN,ALEXANDER WILLIAM,A W,40,,16/08/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531168',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of James Henry and Elizabeth Green, of Salford; husband of Hannah Green, of Lower Kersal, Salford."
2403695,GREENHALGH,REGINALD ERNEST,R E,25,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'751037',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Thomas Leonard and Dora Mabel Greenhalgh, of Pendleton, Salford."
2403698,GRIMSHAW,NOWELL,N,35,,15/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'13103061',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of William and Amy Grimshaw; husband of Annie Grimshaw, of Hulme, Manchester."
2403703,HEALD,JOHN,J,29,,20/09/1944,,Lance Serjeant,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3862013',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of James and Esther Heald, of Manchester; husband of Ivy Heald, of Moss Side, Manchester."
2403704,HENDERSON,JAMES REGINALD,J R,35,,16/08/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138154',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of James Reginald and Ethel Henderson, of Manchester; husband of Marion Henderson, of Chorltonville, Manchester."
2403708,HODCROFT,ERNEST,E,27,,09/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5126008',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of Ernest and Annie Hodcroft, of Northenden, Manchester."
2403715,JONES,JOSEPH,J,42,,10/12/1943,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1984610',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Frank and Margaret Jones, of Moss Side, Manchester; husband of Jean Jones."
2403720,KERSHAW,JOHN,J,22,,16/07/1940,,Flying Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'72503',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Harold Slaney Kershaw, C.B.E., and Pleasance Kershaw, of Macclesfield, Cheshire. B.A.(Oxon.)."
2403725,LEEK,JAMES EDWARD,J E,35,,14/12/1946,,Lance Bombardier,Royal Artillery,,17 L.A.A. Regt.,,United Kingdom,'11262558',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Herbert and May Leek, of Salford; husband of Maud Leek, of Salford."
2403726,LEWIS,FRED,F,41,,31/01/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2215105',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Albert Edwin and Clara Lewis, of Manchester; husband of Eileen Mary Lewis, of Manchester."
2403734,McKILLOP,GEORGE,G,30,,07/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'750783',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,
2403737,MARSHALL,LESLIE,L,21,,21/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,No.31 O.T.U.,,United Kingdom,'1493604',United Kingdom,MANCHESTER CREMATORIUM,Panel 24.,"Son of Arthur and Ellen Marshall, of Didsbury, Manchester."
2403742,MILLINGTON,PETER,P,24,,05/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'133871',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of Harry and Elizabeth Millington, of Birkdale, Southport."
2403751,PARKINSON,FRANK,F,21,,27/08/1945,,Leading Radio Mechanic,Royal Navy,,H.M.S. Flycatcher.,,United Kingdom,'L/FX 673953',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,
2403745,MOORE,WILLIAM DOUGLAS HUGHES,W D H,34,,05/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1686959',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of George and Edith Lucy Moore, of Shaw."
2403750,PARKER,PERCY CLARENCE,P C,49,Military Cross,26/01/1942,,Major,Durham Light Infantry,,,,United Kingdom,'45808',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of William and Mary Ann Parker; husband of Mabel Parker, of Stockport, Cheshire. J.P., F.C.A."
2403756,POOLE,ALAN EDGAR,A E,24,,03/08/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2007652',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Edgar Norbury Poole and Florence Mabel Poole, of Manchester; husband of Frances Joan Poole, of Rusholme, Manchester."
2403747,NARESH KUMAR SRIVASTAVA,,,26,,05/01/1944,,Flying Officer,Royal Indian Air Force,,,,Indian,'1871',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of Dr. Gaya Parshad, M.B., of Clutterbuck Ganj, Bareilly, India."
2403772,SCHOFIELD,LESLIE,L,31,,27/02/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1009388',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,
2403721,KIRK,HENRY BROADHURST,H B,0,,14/08/1946,,Lieutenant Colonel,General List,,,,United Kingdom,'39626',United Kingdom,MANCHESTER CREMATORIUM,Panel 22.,
2403731,LOMAX,JOHN DAWSON,J D,36,,22/09/1946,,Second Engineer Officer,Merchant Navy,,M.V. Cheshire (Liverpool),,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of James Stafford Lomax and Jessie Lomax; husband of Edith Lomax, of Peel Green, Eccles."
2403732,LOUDEN,GEORGE,G,37,,22/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1548423',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of John and Harriet Louden; husband of Amy Louden, of Salford."
2403733,LOWEY,WALTER HARVEY,W H,20,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1515134',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of Walter Edward and Margaret Reid Lowey, of Heaton Mersey."
2403736,MANBY,JOHN,J,23,,13/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'989578',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,
2403738,MATTHIAS,ERIC,E,26,,15/09/1945,,Serjeant,Royal Artillery,,"211 Bty., 111 Field Regt.",,United Kingdom,'940430',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of Frank and Alice Matthias, of Bolton; husband of Marion Matthias, of Great Lever, Bolton."
2403740,MEEK,ARTHUR HENRY,A H,50,,01/03/1947,,Gunner,Royal Artillery,,"550 Bty., 158 H.A.A. Regt.",,United Kingdom,'2208191',United Kingdom,MANCHESTER CREMATORIUM,Panel 17.,"Son of Robert and Maria Meek; husband of Amy Meek, of Old Trafford, Manchester."
2403743,MILLS,ARNOLD WILLIAM,A W,32,,04/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2220740',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of Albert and Alice Mills, of Manchester; husband of Jean Mills, of Withington, Manchester."
2403763,REYNOLDS,KATHLEEN MARGARET,K M,26,,23/10/1943,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/44804',United Kingdom,MANCHESTER CREMATORIUM,Panel 20.,
2403749,PADEN,WALTER,W,33,,07/05/1943,,Able Seaman,Royal Navy,,H.M.S. Kent.,,United Kingdom,'C/J 114669',United Kingdom,MANCHESTER CREMATORIUM,Panel 18.,"Son of Peter and Elizabeth Mary Paden; husband of Nellie Paden, of Failsworth, Manchester."
2403755,PINDER,HUBERT BETHEL,H B,34,,27/03/1945,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 102424',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Herbert and Emily Pinder, of Ashton-under-Lyne; husband of Amy Pinder, of Ashton-under-Lyne."
2403757,POWELL,JOHN WILFRED,J W,20,,15/08/1944,,Trooper,Royal Armoured Corps,,H.Q. 28th Armd. Bde.,,United Kingdom,'7963480',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Wilfred Whittaker Powell and Evaline Jessie Powell, of Chorlton-upon-Medlock, Manchester."
2403759,PRICE,PHILIP CHARLES,P C,22,,17/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'122236',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Charles Arthur and Agnes Maud Price, of Hale, Cheshire. B.A.(Cantab.)."
2403760,PURKIS,HARRY JOSEPH JOYNT,H J J,27,,21/04/1945,,Petty Officer Sick Berth,Royal Navy,,,,United Kingdom,'P/MX 53238',United Kingdom,MANCHESTER CREMATORIUM,Panel 19.,"Son of Mr. and Mrs. Harry Cosby Bell Purkis; husband of Mary Purkis, of Moston, Manchester."
2403629,ARSTALL,THOMAS RAMBLER,T R,43,,15/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1046394',United Kingdom,MANCHESTER CREMATORIUM,Panel 6.,"Son of Hubert and Mary Alice Arstall; husband of Tessie Arstall, of Eccles."
2403631,ATKINSON,JOSEPH,J,34,,30/07/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14633149',United Kingdom,MANCHESTER CREMATORIUM,Panel 6.,"Son of Joseph and Edith Atkinson, of Manchester; husband of Lily Atkinson, of Manchester."
2403634,BAKER,STANLEY,S,0,,26/07/1940,,Volunteer,Home Guard,,1st County of Lancaster (Barrow) Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,"Son of Joseph and Clara Baker; husband of Ida Baker, of Barrow-in-Furness."
2403636,BARRATT,NORMAN JOSEPH,N J,51,,11/05/1945,,Lieutenant,Manchester Regiment,,,,United Kingdom,'93542',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,"Husband of Elsie Barratt, of Moston, Manchester."
2403638,BARTON,CLARENCE JOSEPH,C J,29,,10/06/1941,,Sergeant,Royal Air Force,,501 Sqdn.,,United Kingdom,'979255',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,
2403639,BELL,WILLIAM EDWARD,W E,43,,27/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'14234091',United Kingdom,MANCHESTER CREMATORIUM,Panel 8.,"Son of James and Eliza Bell; husband of Annie Bell, of Stretford."
2403652,BURROW,HERBERT,H,0,,16/10/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14322246',United Kingdom,MANCHESTER CREMATORIUM,Panel 6.,
2403653,BUTTERWORTH,JOHN DAVID,J D,0,,24/11/1941,,Second Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'156368',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,
2403640,BENTLEY,ROBERT,R,40,,12/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10699921',United Kingdom,MANCHESTER CREMATORIUM,Panel 8.,"Son of George and Anne Bentley, of Manchester; husband of Amy Bentley, of Droylsden."
2403642,BIRKETT,JOHN,J,22,,01/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151757',United Kingdom,MANCHESTER CREMATORIUM,Panel 8.,"Son of the Revd. Alvan Birkett, B.A., and Mabel Emily Birkett, of Chesham Bois Rectory, Buckinghamshire."
2403644,BRADBURY,STANLEY,S,33,,10/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2200405',United Kingdom,MANCHESTER CREMATORIUM,Panel 8.,"Son of George and Annie Bradbury; husband of Dorothy Bradbury, of Prestwich."
2403645,BRENTNALL,ANTHONY BOYRE,A B,23,,29/03/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'49595',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of Sam Boyre Brentnall and of Ellen Meredyth Brentnall (nee Lowe), of Didsbury, Manchester."
2403649,BROWN,KENNETH WILLIAM,K W,38,,14/07/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7651930',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of John William and Lily Harding Brown, of Manchester; husband of Ellen Brown, of Moston, Manchester."
2403650,BUCKLEY,HENRY,H,30,,14/02/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'859036',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of John and Louisa Buckley, of Manchester; husband of Doris Cooper Buckley, of Droylsden."
2403655,CALDWELL,WILLIAM MORTON,W M,27,,12/09/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'973428',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of William Ernest and Theresa Ellen Caldwell, of Worsley; husband of May Caldwell, of Flixton."
2403656,CAMPBELL,COLIN,C,27,,20/07/1945,,Marine,Royal Marines,,,,United Kingdom,'PO/X 115371',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of David Malcolm and Adina Campbell; husband of Chrissie Campbell, of Victoria Park, Manchester."
2403659,CHILDS,GEOFFREY,G,23,,23/08/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'255900',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,"Son of John Hughes Childs and of Sarah Isabella Childs, of Mansergh, Westmorland."
2403664,DIPROSE,FREDERICK WILLIAM,F W,61,,08/02/1946,,Petty Officer Steward,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/359779',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,"Son of William and Sarah Jane Diprose; husband of Winifred Diprose, of Altrincham, Cheshire."
2403669,EASTWOOD,JOHN,J,26,,23/05/1941,,Sapper,Royal Engineers,,516 Corps Field Survey Coy.,,United Kingdom,'1885287',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Son of J. W. Eastwood and Martha Eastwood, of Higher Broughton, Salford; husband of Winnifred Eastwood."
2403673,EDWARDS,HERBERT GODFREY,H G,43,,03/11/1946,,Sapper,Royal Engineers,,,,United Kingdom,'3517049',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Husband of Rachel Edwards, of Audenshaw, Manchester."
2403674,ELLOR,THOMAS,T,36,,30/06/1947,,Gunner,Royal Artillery,,135 (M) H.A.A. Regt.,,United Kingdom,'1824736',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Son of Frank and Gertrude Ellor, of Manchester; husband of Mary Ellor, of Dukinfield, Cheshire."
2403676,ETHELL,FREDERICK COLIN,F C,21,,24/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'950909',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Son of the Revd. Thomas Frederick Ethell and Bertha Annie Ethell, of The Rectory, Whalley Range, Manchester."
2403679,EYRES,JOHN CYRIL,J C,0,,29/07/1944,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'4129171',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Son of John and Mabel Eyres, of Heaton Moor, Stockport, Cheshire."
2403681,FAULKNER,WILLIAM HENRY,W H,33,,01/06/1946,,Lieutenant,Royal Artillery,,128 H.A.A. Regt.,,United Kingdom,'201681',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of Richard and Elsie Faulkner; husband of Muriel Faulkner, of Ferrensby, Yorkshire."
2403683,FULTON,ROBERT,R,39,,08/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1525871',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of James and Lizzie Fulton; husband of Mollie Fulton, of Sale, Cheshire."
2403684,GARNETT,WILLIAM,W,34,,09/09/1947,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'14258295',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Husband of Mabel Garnett, of Higher Openshaw."
2403687,GERMAN,JOHN THOMAS,J T,32,,12/01/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'519186',United Kingdom,MANCHESTER CREMATORIUM,Panel 12.,"Son of Lenard and Ada Maud German, of Manchester; husband of Gladys German, of Trafford Park, Manchester."
2403696,GREENHALGH,WILLIAM SLATER,W S,45,,06/05/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/291104',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of William Lord Greenhalgh and Edith Greenhalgh; husband of Margaret Greenhalgh, of Cheetham. Manchester."
2403699,HALLIDAY,GILBERT MARTIN,G M,49,Military Medal,17/05/1946,,Gunner,Royal Artillery,,,,United Kingdom,'998542',United Kingdom,MANCHESTER CREMATORIUM,Panel 13.,"Son of Thomas and Mary Halliday; husband of Lily Blanche Halliday, of Alvaston, Derby. Also served in the 1914-18 War."
2403702,HAYTON,JOHN HENRY,J H,41,,28/12/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7398727',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of William Henry and Amelia Hayton, of Manchester; husband of Alice Hayton, of Droylsden, Manchester."
2403709,HOLT,MARGARET BEATRICE,M B,23,,07/12/1945,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'2088304',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Daughter of William Charles and Lucy Holt, of Rusholme, Manchester."
2403710,HUGHES,WILLIAM,W,23,,25/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1092102',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of Frederick and Clara Hughes, of Stretford; husband of Rose Hughes, of Broughton, Salford."
2403711,HUNT,JOSEPH PERCY,J P,20,,16/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150065',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of Herbert William and Lilian Hunt, of Brooklands, Cheshire."
2403712,JACKSON,MORRIS,M,36,,21/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1517744',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of Arnold Jackson and of Annie Jackson (nee Morris), of Ashton-under-Lyne; husband of Hilda Jackson, of Ashton-under-Lyne."
2403713,JOHNS,HERBERT,H,29,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1020009',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Son of Frederick William and Annie Johns, of Fallowfield, Manchester. His brother Eric also died on service."
2403714,JOHNSON,JOSEPH YATES,J Y,44,,25/04/1946,,Lieutenant,Pioneer Corps,,,,United Kingdom,'348351',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Herbert and Frances Ann Johnson, of Walkden; husband of Alice Mary Johnson, of Walkden."
2403716,JONES,LEWIS CLARE,L C,30,,12/03/1947,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4196437',United Kingdom,MANCHESTER CREMATORIUM,Panel 16.,"Son of Thomas Lewis Jones and Hannah Jones; husband of Ethel Jones, of Moston, Manchester."
2403722,KIRKMAN,JOSEPH RANDOLPH,J R,0,,14/01/1945,,Lieutenant,Intelligence Corps,,,,United Kingdom,'123593',United Kingdom,MANCHESTER CREMATORIUM,Panel 14.,"Husband of A. Kirkman, of Whalley Range, Manchester."
2403648,BROOKS,JOHN MCCALLUM,J M,36,,31/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151987',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,Son of Frederick Gordon Brooks and Lilias Henderson Brooks; husband of Lucy Brooks of Salford.
2403651,BURNHOPE,SIDNEY HAROLD,S H,35,Military Medal,21/11/1945,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6920262',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Bronze Star (U.S.A.). Son of Joseph Alexander and Agnes Burnhope, of Manchester; husband of Alice Burnhope, of Levenshulme, Manchester."
2403654,BUTTON,FREDERICK ALBERT,F A,19,,02/06/1941,,Volunteer,Home Guard,,48th County of Lancaster (Manchester) Bn.,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 9.,"Son of the Revd. Frank Samuel Button and Bertha Blanche Button, of Selby, Yorkshire."
2403660,CHIVERTON,MAX HASLEHURST,M H,30,,26/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1119616',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,"Son of Arthur and Florence Chiverton; husband of Kathleen Mary Chiverton, of Sandbach, Cheshire."
2403661,DAVIDSON,HENRY JOHN,H J,27,,06/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,285 Sqdn.,,United Kingdom,'61945',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,"Son of Sidney John and Eliza Jessie Davidson; husband of Muriel Davidson, of Stretford."
2403668,DUNCAN,JOHN RODGER,J R,26,,05/08/1941,,Pilot Officer,Royal Air Force,,96 Sqdn.,,United Kingdom,'61964',United Kingdom,MANCHESTER CREMATORIUM,Panel 10.,"Son of John Rodger Duncan and Mary E. Duncan; husband of Gwendoline Jean Duncan, of Blackpool. A.C.A."
2403671,ECKERSALL,WILLIAM,W,43,,22/05/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1985842',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Husband of Catherine Eckersall, of Chorlton-cum-Hardy, Manchester."
2403675,ESSEX,CHARLES,C,33,,01/03/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10572939',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Son of Charles and Elizabeth Essex, of Higher Blackley, Manchester."
2403677,EVANS,WILLIAM GEORGE,W G,24,,07/01/1941,,Sergeant,Royal Air Force,,209 Sqdn.,,United Kingdom,'530401',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Son of Charlie and Edith May Evans, of Fallowfield, Manchester; husband of D. M. Evans."
2403678,EYRE,SAMUEL,S,37,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1022285',United Kingdom,MANCHESTER CREMATORIUM,Panel 11.,"Son of Albert Edward and Rebecca Eyre, of Manchester; husband of Agnes Eyre, of Lower Kersal, Salford."
