Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394128,REED,,S,0,,27/04/1918,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/785',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 3. 10.,"Husband of Emily Maud Reed, of 21, Old Taunton Rd., Bridgwater."
394129,ROBERTS,,R,0,,10/11/1918,,Private,Coldstream Guards,Labour Corps,2nd Bn.,transf. to (586726),United Kingdom,'9000',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 5. 8.,
394131,ROMAN,,W,0,,28/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5592',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. IV. 6. 2.,
394130,ROBERTS,ROBERT,R,33,,06/02/1919,,Company Quartermaster Sergeant,Canadian Forestry Corps,,,,Canadian,'297996',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. Border. 26.,"Husband of Edna B. Roberts, of 968, Angus St., Regina, Saskatchewan."
394132,STEADMAN,,J R,26,,01/11/1917,,Private,Coldstream Guards,,No. 1 Coy. 1st Bn.,,United Kingdom,'9460',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 2. 21.,"Son of William Steadman, of 115, Albert Rd., Handsworth, Birmingham; husband of Ethel May Westgate (formerly Steadman), of T.14 Block, Victoria Barracks, Windsor."
394133,TRELIVING,WALTER RICKS,W R,42,,11/10/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. 8.,"Son of James Rufus and Elizabeth Treliving, of Bridgwater."
394134,WALTERS,ALFRED CHARLES,A C,19,,20/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Tanfield.""",,United Kingdom,'Bristol Z/1811',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 5. 14.,"Son of Alfred Charles Walters, of Market St., Bridgwater."
394135,WILLCOX,,C,26,Distinguished Conduct Medal,04/12/1919,,Company Serjeant Major,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'8572',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. III. 7. 2.,"Russian Order of St. George, 4th Class. Son of Mrs. S. E. Willcox, of 298th St., La Rochelle, Johannesberg, Transvaal, South Africa."
4028732,BELLRINGER,ALBERT GEORGE,A G,30,,05/12/1918,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'240550',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 5. 45.,"Husband of Mrs. E. Bellringer. 3 The Court, Monmouth Street, Bridgewater, Somerset."
4028733,MILLARD,GEORGE EDMUND,G E,24,,26/01/1918,,Acting Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'M/11585(CH)',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. A. 2. 1.,"Son of Mrs. Annie Jane Millard, of The Lindens, Wemdon Rd., Bridgewater."
2691916,PASSCO,FREDERICK CHARLES,F C,35,,11/04/1944,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'5666598',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,"Chapel Portion, North. Plot 7. Sec. B.",Son of George Ernest and Kate Passco. of Bridgwater.
2691917,BARROW,ARTHUR LEONARD,A L,23,,07/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1764818',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Border. Sec. 4.,"Son of William and Claressa Mary Barrow; husband of Bryda Jane Barrow, of Stawell."
2691918,BURGE,J. FRANCIS HENRY,J F H,32,,26/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5673339',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot A. Sec. 4.,"Son of Joseph Henry and Emily Jane Burge, of Bridgwater; husband of Phyllis Joyce Burge, of Bridgwater."
2691920,KEYMER,FREDERICK,F,39,,03/07/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'348193',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot 2. Sec. 3.,"Son of Mr. and Mrs. Jeremiah Howard Keymer; husband of Alice Maud Keymer, of Bridgwater."
2691921,O'CONNELL,MICHAEL EDWARD,M E,0,,25/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'13006732',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot 12. Sec. 1.,Husband of E. A. O'Connell.
2691922,RENDELL,HENRY GEORGE LESLIE,H G L,38,,06/03/1944,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'5666365',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot A. Sec. 4.,"Son of James and Florence Sarah Rendell; husband of Winifred Mary Rendell, of Bridgwater."
2691919,HAWKES,CECIL WILLIAM GEORGE,C W G,0,,16/10/1939,,Able Seaman,Royal Navy,,H.M.S. Edinburgh,,United Kingdom,'D/JX 131284',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. Plot 12. Sec. 1.,"Son of Mr. and Mrs. J. T. Hawkes, of Bridgwater."
