Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191510,NYATIGI ODIERE,,,0,,11/05/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'44136',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191511,OBYERO ODULA,,,0,,09/05/1945,,Sapper,East African Engineers,,122 Port Artisan Works Coy.,,United Kingdom,'E/67611',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191553,WAZIRI DABAI,,,0,,12/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/35693',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191533,SAMBE AKOW,,,0,,10/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/124851',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191383,ASUMANI KADURI,,,0,,18/06/1945,,Private,East African Army Service Corps,,,,United Kingdom,'28417',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191385,AUDU SALAMI,,,0,,03/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/58402',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191431,KAI KARI,,,0,,02/06/1945,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,4th Aux. Group.,,United Kingdom,'SLA/66430',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191386,AWELIGYA FRAFRA,,,0,,15/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Aux. Group.,,United Kingdom,'GC/48738',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191552,WAGURA MUTHAI,,,0,,10/05/1945,,Private,East African Army Medical Corps,,60 Field Dressing Station,,United Kingdom,'M/8449',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191452,LACUNG OWON,,,0,,29/10/1945,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/4191',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191490,MOMO BLAMA,,,0,,18/11/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,6 Field Coy.,,United Kingdom,'SLA/13054',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191551,WAGURA KIMANI,,,0,,06/06/1945,,Private,East African Electrical and Mechanical Engineers,,3 Inf. Bde.,,United Kingdom,'41529',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191451,LABULASIO MUZALE,,,0,,01/07/1945,,Sapper,East African Engineers,,124 Artisan Works Coy.,,United Kingdom,'E/67960',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191453,LAREWAJU AKANMU LABISI,,,0,,02/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/92849',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191560,YACOBO KONKOMBA,,,0,,27/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'GC/44969',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191482,M'IGWETA M'ANGAINE,,,0,,17/05/1945,,Private,East African Army Service Corps,,,,United Kingdom,'19577',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191437,KIOKO WASUWE,,,0,,03/10/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'9516',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191438,KIRA TURE,,,0,,18/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49385',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191542,STEPHEN AGOA,,,0,,16/03/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,31 Artisan Works Coy.,,United Kingdom,'NA/75242',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191515,ODHIAMBO OBIRO,,,0,,22/05/1945,,Gunner,East African Artillery,,303 Lt. A.A. Regt.,,United Kingdom,'N/41270',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191442,KWABENA MENSAH,,,0,,08/05/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/25503',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191388,BANACHEN NAVRONGO,,,0,,17/08/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/16088',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191555,WETETE MUSUMANI,,,0,,16/12/1945,,Sapper,East African Engineers,,123 Port Artisan Works Coy.,,United Kingdom,'UML/159888',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191556,WILLARD NSOMELA,,,0,,11/07/1945,,Gunner,East African Artillery,,54 (Nyasaland) Field Bty.,,United Kingdom,'DN/10527',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191557,WILLI KWAKWATA,,,0,,28/06/1945,,Corporal,King's African Rifles,,13th (Nyasaland) Bn.,,United Kingdom,'ZBK/12494',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191525,RAPHAEL KILAWILA,,,0,,08/10/1945,,Sapper,East African Engineers,,124 Port Artisan Works Coy.,,United Kingdom,'TML/181220',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191420,IRO KANO,,,0,,13/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/44867',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191423,ISSAKA BASARE,,,0,,12/08/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/19547',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191366,ABOALA HAMISI,,,0,,18/09/1945,,Corporal,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/4737',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191367,ABOLGA FRAFRA,,,0,,04/04/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/43336',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191368,ABU GBASINU,,,0,,04/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/56647',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191369,ADAMU MAKURDI,,,0,,20/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33681',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191500,MUTUNGA MATU,,,0,,23/06/1945,,Sapper,East African Engineers,,155 Field Survey Coy.,,United Kingdom,'S/1439',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191523,RAFIUAROMASHODU,,,0,,09/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/110292',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191393,CHOSINGA KASSENA,,,0,,27/04/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group.,,United Kingdom,'GC/22396',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191394,DAN BOY MUNDU,,,0,,13/08/1944,,Battery Serjeant Major,"West African Artillery, R.W.A.F.F.",,63 Anti-Tank Bty.,,United Kingdom,'NA/37499',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191501,NANGOL TAL,,,0,,20/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/61942',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191502,NATALE PUNI,,,0,,27/04/1945,,Private,King's African Rifles,,7th Bn.,,United Kingdom,'UT/909',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191505,NGOMBO KUMBE,,,0,,11/07/1945,,Corporal,King's African Rifles,,11th Bn.,,United Kingdom,'KML/3015',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191409,FRANK NAMPHIN,,,0,,04/06/1945,,Private,King's African Rifles,,13th (Nyasaland) Bn.,,United Kingdom,'DN/8381',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191410,GARBA KURA,,,0,,07/04/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/74591',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191411,GARUBA DAMAGUDU,,,0,,26/09/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/52680',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191384,ATINGA FRAFRA,,,0,,21/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/19604',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191429,JONAH OKORO,,,0,,01/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/207759',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191430,JULIUS OMOLO NYATVORO,,,0,,10/03/1945,,Private,East African Army Service Corps,,3 Inf. Bde. Coy.,,United Kingdom,'40015',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191550,VANGE GOR,,,0,,26/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/144701',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191472,MARTIN KALUNGE,,,0,,13/02/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/86827',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191540,SIMONI BAZIBWAWO,,,0,,29/11/1945,,Gunner,East African Artillery,,15 H.A.A. Regt.,,United Kingdom,'N/29061',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191559,WUMBUI DAGOMBA,,,0,,26/05/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Field Coy.,,United Kingdom,'GC/19738',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191561,YAO AKOSAH,,,0,,30/09/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'GC/60160',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191456,LAWANI ABIONA,,,0,,28/01/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/56555',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191439,KOBINA BASARE,,,0,,15/01/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd West African Aux. Group.,,United Kingdom,'GC/27227',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191543,STEPHEN OGBO,,,0,,02/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/52562',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191497,MUSA MAHAMAN,,,0,,20/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/107833',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191464,MAGEREIA MAHENDA,,,0,,19/08/1945,,Private,King's African Rifles,,46th Bn.,,United Kingdom,'DT/4244',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191398,DENJE MTENGULA,,,0,,23/02/1945,,Serjeant,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'ZBR/13689',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191371,ADOJA EJOKA,,,0,,16/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/126754',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191399,DONAZIYANO ATHIA,,,0,,31/01/1945,,Sapper,East African Engineers,,,,United Kingdom,'N/30402',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191400,EKPENYONG ESIEN,,,0,,03/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/59606',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191401,ERENESTO OPERO,,,0,,11/08/1945,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/7610',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191402,ERUKANA SEMPOWOJO,,,0,,25/07/1945,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'34702',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191477,MAUKI NDOLO,,,0,,30/11/1944,,Private,East African Army Medical Corps,,60 Field Dressing Station,,United Kingdom,'M/3365',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191373,AJIDA NTHEMULA,,,0,,24/05/1945,,Private,King's African Rifles,,13th (Nyasaland) Bn.,,United Kingdom,'DN/11649',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191517,OJO OMOLONIAIYE,,,0,,02/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/92832',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191503,NDWATI KURWA,,,0,,04/05/1945,,Private,King's African Rifles,,11th Bn.,,United Kingdom,'N/25694',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191504,NGASALILA NDATULU,,,0,,05/06/1945,,Private,King's African Rifles,,36th (Tanganyika Territory) Bn.,,United Kingdom,'DT/10552',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191414,GWAMA NUMAN,,,0,,24/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/121766',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191408,FRANCIS OPARA MEGAA,,,0,,01/01/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb.,,United Kingdom,'NA/122187',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191435,KIBLOMO KIPSONGOK,,,0,,04/11/1945,,Sapper,East African Engineers,,,,United Kingdom,'NA/18737',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191436,KIMANI MGANGA,,,0,,04/10/1945,,Gunner,East African Artillery,,"55 Bty., 302 Field Regt.",,United Kingdom,'L/58445',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191564,YAW KABRI,,,0,,06/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th Aux. Group.,,United Kingdom,'GC/57507',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191536,SEMPEHO SHAURI,,,0,,22/07/1945,,Private,East African Army Medical Corps,,151 General Hospital.,,United Kingdom,'202429',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191537,SERIKI,,H B A,0,,27/08/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/122180',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191538,SHITU KOLAWALE,,,0,,12/05/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/93322',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191539,SILASI ISYA,,,0,,14/11/1945,,Gunner,East African Artillery,,302 Field Regt.,,United Kingdom,'L/51878',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191541,SOLOMAN ISO,,,0,,02/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/34807',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191558,WISKESI MJUMBA,,,0,,17/07/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'N/2348',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191562,YAO OPARE,,,0,,03/09/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group.,,United Kingdom,'GC/60398',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191457,LAWRENCE BONSU,,,0,,02/11/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,81st Div.,,United Kingdom,'GC/34227',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191440,KODJO DAGARTI,,,0,,12/09/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/59084',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191496,MUSA KANJARGA,,,0,,29/07/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,26 Artisan Works Coy.,,United Kingdom,'GC/55965',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191514,ODANO OKWANGO,,,0,,21/08/1945,,Sapper,East African Engineers,,122 Port Artisan Works Coy.,,United Kingdom,'51442',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191516,ODUGU NGONYA,,,0,,18/12/1945,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'207235',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191535,SEBI WURUNWOTALOT,,,0,,03/12/1945,,Private,King's African Rifles,,7th (Uganda) Bn.,,United Kingdom,'N/10444',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191462,MADU WUSHISHI,,,0,,29/07/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/132402',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191396,DATO KORO,,,0,,22/12/1945,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/9261',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191397,DAVID MWANZA,,,0,,17/01/1946,,Private,King's African Rifles,,,,United Kingdom,'NRA/16881',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191479,MBOGO MWONGO,,,0,,13/12/1944,,Private,King's African Rifles,,11th (Kenya) Bn.,,United Kingdom,'N/18780',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191465,MALELE KASAINDYE,,,0,,30/08/1944,,Sapper,East African Engineers,,,,United Kingdom,'E/64929',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191466,MALODA MADACHI,,,0,,27/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97744',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191481,MHALALA PANDA,,,0,,20/10/1945,,Private,East African Electrical and Mechanical Engineers,,9 Inf. Bde. Workshop,,United Kingdom,'TML/181486',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191376,AMADU BAZABARIMI,,,0,,05/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group.,,United Kingdom,'GC/62120',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191518,OMOTAYO OLOSU,,,0,,01/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/61427',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191519,OWISO OKECH,,,0,,12/08/1945,,Sapper,East African Engineers,,59 Field Coy.,,United Kingdom,'G/2499',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191520,OWUOR NAKUSULE,,,0,,24/11/1944,,Private,East African Army Service Corps,,,,United Kingdom,'12112',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191499,MUSI JAMA,,,0,,31/10/1944,,Private,King's African Rifles,,11th (Kenya) Bn.,,United Kingdom,'SER/6765',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191413,GITHAGUI MARUNGO,,,0,,12/08/1945,,Craftsman,East African Corps of Military Police,,,,United Kingdom,'190571',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191521,PENCIL DINECK,,,0,,04/05/1946,,Private,King's African Rifles,,31st (Nyasaland) Bn.,,United Kingdom,'DN/22419',India,KIRKEE 1939-1945 MEMORIAL,Panel 16.,
2191395,DANDA BADE,,,0,,09/12/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'NA/76226',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191415,HENRY OKHEGBA,,,0,,03/03/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81st W.A. Div. Sigs.,,United Kingdom,'NA/66303',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191434,KETA SUNJI,,,0,,21/12/1945,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/22916',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191483,MIKAILA PEDRO,,,0,,20/03/1944,,Driver,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'MA/400588',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191476,MATT YAKWA MULDA,,,0,,23/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/83326',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191458,LIWISI WAMAA,,,0,,13/06/1945,,Private,East African Army Medical Corps,,,,United Kingdom,'KML/10034',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191494,MULINDA WALI,,,0,,06/10/1945,,Private,Northern Rhodesia Regiment,,3rd Bn.,,United Kingdom,'NRA/11753',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191441,KOFI TANOH,,,0,,19/06/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'GC/69768',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191443,KWADJO ABOAH,,,0,,29/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'GC/66976',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191444,KWAKU PANIN,,,0,,07/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group.,,United Kingdom,'GC/58061',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191403,ETIM AKPAN,,,0,,03/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/59302',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191445,KWAME BOADU,,,0,,24/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group.,,United Kingdom,'GC/60787',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191459,LOPA LIKWARU,,,0,,06/12/1944,,Private,King's African Rifles,,,,United Kingdom,'104851',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191460,LOYA WADIKO,,,0,,25/04/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,7th Aux. Group,,United Kingdom,'NA/35062',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191461,MABERE NGONGO,,,0,,20/05/1945,,Private,King's African Rifles,,,attd. H.Q. 11th East African Div.,United Kingdom,'31877',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191463,MAGARETA NTAPU,,,0,,09/08/1945,,Private,King's African Rifles,,22 (Nyasaland) Bn.,,United Kingdom,'DN/16926',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191370,ADAMU YANGEDDE,,,0,,30/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/43653',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191372,ADROLE ALIDA,,,0,,26/07/1945,,Lance Corporal,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/9288',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191478,MBALUKA TETE,,,0,,24/12/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'SER/21950',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191480,NGAKURU BAGIRMI,,,0,,07/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Aux. Group.,,United Kingdom,'NA/62324',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191421,ISMAIL SAMATER,,,0,,12/07/1945,,Private,King's African Rifles,,71st (Somaliland) Bn.,,United Kingdom,'38781',India,KIRKEE 1939-1945 MEMORIAL,Panel 14.,
2191422,ISSAH MOSHIE,,,0,,02/09/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/20367',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191390,BUKARE GOMSA,,,0,,16/07/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/23782',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
2191377,AMADU DAGOMBA,,,0,,05/08/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Road Constr. Sec.,,United Kingdom,'GC/22737',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
