Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571099,BRIERLEY,GEORGE,G,28,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28097',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 19.,"Husband of Mrs. Eliza Ann Brierley, of 70, Hobson St., Oldham."
571101,CHILTON,FREDERICK,F,29,,14/03/1916,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'18228',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 17.,"Son of James and Ann Chilton, of 14, Arthur St., West Bromwich. Born at West Bromwich."
571103,COATES,CHARLES,C,32,,16/06/1916,,Private,Yorkshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'11456',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 7.,Son of Robert and Ann Coates. Born at Middlesbrough.
571104,COATES,REGINALD,R,0,,15/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17590',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 14.,"Son of Robert W. and Mary Ann Coates, of 9, Villiers St., Sunderland. Born at York."
571105,CONNOLLY,MICHAEL,M,19,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28008',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 11.,"Son of Thomas and Margaret Connolly, of 162, Derker St., Oldham."
571106,COOK,ISAAC,I,26,,16/06/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14546',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 6.,"Son of Richard and Susan Cook, of 33, Pilgrim St., Murton Colliery, Co. Durham."
571107,CROWLEY,LAURENCE,L,22,,22/02/1916,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'4416',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 20.,"Son of Laurence and Elizabeth Crowley, of Newport, Mon."
571116,GREEN,RICHARD,R,0,,26/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15431',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 11.,
571119,HIGGINS,,A,0,,17/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28133',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 16.,
571108,DAKIN,HAROLD,H,21,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15186',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 9.,"Son of George Augustus and Ada Dakin, of 223, Block Lane, Chadderton, Oldham."
571110,FARNDON,HERBERT,H,0,,20/03/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4275',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 12.,"Son of Thomas and Alice Farndon; husband of Mrs. E. Farndon, of 85, York Buildings, Bulkington Rd., Bedworth, Nuneaton, Warwickshire."
571111,FENTON,JOHN THOMAS,J T,37,,03/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'33263',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 2.,Son of Francis and Rebecca Fenton.
571112,FOTHERGILL,WILLIAM,W,18,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15318',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 13.,"Son of William and Mary Ann Fothergill; husband of Mrs. Beatrice Cook (formerly Fothergill), of 18, Under Lane, Hollinwood, Oldham."
571113,GARLAND,SAMUEL GEORGE,S G,31,,04/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17353',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 15.,Son of Samuel and Cathrine Garland.
571114,GIBSON,,C S,23,,01/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,Machine Gun Corps (Infantry),2nd Bn.,attd. 22nd Coy. ,United Kingdom,'',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 10.,"Son of Mr. and Mrs. Charles Sidney Gibson, of Aberdeen."
571115,GREAVES,FREDERICK,F,21,,24/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15268',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 14.,"Son of James Greaves, of 20, Library Lane. Oldham, and the late Alice Greaves."
571117,HARDMAN,HENRY,H,36,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14518',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 15.,"Son of William and Ann Hardman, of Royton, Oldham."
571118,HARRIS,WILLIAM,W,26,,13/02/1916,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'381',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 22.,Son of Joseph and Louisa Harris.
571120,HINGLEY,FRED,F,25,,16/03/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8997',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 14.,Son of George and Susan Hannah Hingley. Born at Blackheath. Birmingham.
571121,HUGHES,,S,20,,15/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17385',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 12.,"Son of Samuel and Sarah Anne Hughes, of Anderton Cottage, Anderton, Northwich."
571122,INGRAM,PERCY WALTER FREDERICK,P W F,20,,21/03/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4449',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 16.,"Only son of Walter and Edith Ingram, of Withybrook, Coventry."
571123,JAMES,EDMUND,E,0,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14519',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 12.,"Son of Mrs. Mary Miller (formerly James), of 67, Kirkbank St., North Moor, Oldham. Born at Shaw, Oldham."
571125,MILLINGTON,FRED WALLWORK,F W,29,,14/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17977',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 18.,"Son of Carl and Ellen Millington, of 125, Eccles Old Rd., Pendleton Manchester."
571126,MOGG,ALBERT GEORGE,A G,29,,28/03/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'19657',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 6.,Son of Augusta Mogg and the late Henry David Mogg. Born in London.
571127,MORRISON,CHARLES DOUGLAS,C D,29,,16/03/1916,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'4013',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 1.,"Son of George William and Sarah Elizabeth Morrison; husband of Mrs. Mary Elizabeth Morrison, of 1, Court Lane, Ponterdawe, Swansea, Glam."
571128,MOWATT,WILLIAM,W,21,,14/03/1916,,Private,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'18397',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 6.,"Son of Henry James and Eliza Mowatt, of 82, Hinde St., Moston, Manchester."
571129,NEWMAN,JAMES HERBERT,J H,45,,13/02/1916,,Company Serjeant Major,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4556',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 21.,"Son of Dr. Henry Newman and Mrs. A. S. Newman. Born at Hadleigh, Suffolk."
571130,O'NEIL,GEORGE,G,24,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14585',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 10.,"Son of John O'Neil, of 28, Pitt St. East, Oldham."
571131,PAGE,,A J,0,,30/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'31385',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 1.,
571132,PARK,ARTHUR,A,37,,29/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14238',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 10.,"Son of David and Mary Ann Park; husband of Mary E. Park, of 3, Hay St., Waterhead, Oldham."
571133,PENN,,J,0,,29/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10871',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 7.,
571134,POTE,CHARLES ALLARD,C A,34,,06/03/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7159',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 3.,Son of William John and Fanny Pote.
571135,PRIEST,ALBERT VICTOR,A V,29,,21/06/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11184',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 9.,"Son of George and Sarah Priest, of ""Woodrows"", Aldworth, Reading, Berks."
571136,PRITCHARD,DAVID,D,19,,19/03/1916,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 5.,"Son of Joseph James Gawter Pritchard and Edith Voss Pritchard (nee Mackain), of ""Heathfield"", Dewsbury, Yorkshire."
571146,SMITH,CHARLES,C,0,,16/06/1916,,Lance Serjeant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15683',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 2.,
571151,VAUGHAN,,A,0,,06/02/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4577',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 7.,
571137,PYBUS,BERTRAM,B,25,,27/03/1916,,Private,Manchester Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'17465',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 11.,"Son of Mary Ann Pybus and the late Thomas Pybus; husband of Annie Pybus, of 21, Lavender St., York St., Hulme, Manchester."
571138,RENNICKS,JAMES,J,22,,16/06/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8458',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 5.,"Son of the late William and Isabella Rennicks, of Stockton-on-Tees."
571139,RICHARDSON,MERVYN STRONGE,M S,21,Mentioned in Despatches,19/03/1916,,Captain,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 4.,"Youngest son of Capt. Arthur Percy Richardson and Ethel Mary Richardson, of Purton House, Purton, Wiltshire. Captain of the Boats, Radley College, Leander Club. Previously wounded April, 1915."
571140,ROBERTS,THOMAS,T,22,,07/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'21028',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 5.,"Son of Henry and Catharine S. Roberts, of 21, Oxford St., Treforest, Pontypridd. Born at Pontypridd."
571141,ROPER,THOMAS FRANCIS,T F,21,,20/06/1916,,Pioneer,Royal Engineers,,Special Bde.,,United Kingdom,'130477',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",E. 13.,"Son of John Roper, of 4, Talbot St., Brunswick Rd., Liverpool, and the late Mary A. Roper."
571142,ROSTRON,JAMES EDWARD ANDREW,J E A,37,,06/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15252',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 8.,"Son of James and Isabella Milne Rostron; husband of Fanny May Rostron, of 3, High Lee St., Oldham. Born at Waterfoot, Lancs."
571143,RYLANCE,HENRY,H,36,,09/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17923',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 8.,"Son of Henry and Jane Rylance, of 19, York St., Garston, Liverpool."
571144,SALMON,DAVID,D,21,,06/02/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'31204',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 8.,"Son of John and Sarah Salmon, of ""Lowlands,"" Narberth, South Wales."
571145,SCHOFIELD,WILLIAM,W,25,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14593',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 14.,"Son of Mr. G. H. and Mrs. E. A. Schofield, of 43, Kenwood Rd., Oldham."
571147,SMITH,WALTER,W,19,,07/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14344',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 17.,"Son of Sarah Ann Smith, of 2/101, Belmont St., Rochdale Rd., Oldham, and the late David Smith."
571148,THOMAS,DAVID CUTHBERT,D C,20,,18/03/1916,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 3.,"Son of Evan and Ethelinda Thomas, of Llanedy Rectory, Pontardulais, Glam."
571149,THORPE,LEONARD,L,22,,07/02/1916,,Lance Corporal,Manchester Regiment,,"""B"" Coy. 24th Bn.",,United Kingdom,'14597',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",B. 18.,"Son of Henry and Mary Thorpe, of 20, Princess St., Lees, Oldham."
571150,TURNER,ARTHUR HENRY,A H,23,,01/07/1916,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'19153',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",D. 9.,Son of Arthur Turner. Born at Birmingham.
571152,WALLWORK,WILLIAM,W,24,,25/02/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14325',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 13.,"Son of John William and Ellen Wallwork, of 77, Kay St., Middleton, Manchester. Born at Middleton."
571153,WOODS,HERBERT BAILEY,H B,26,,22/02/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18365',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 15.,"Son of John Henry and Clara Woods. Born at Ardwick, Manchester."
