Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488226,BARRATT,,F,19,,21/08/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2293',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 9.,"Son of Thomas and Annie Elizabeth Barratt, of 28, Well St., Newcastle-under-Lyme, Staffs."
488227,BATSON,HENRY THOMAS,H T,28,,11/09/1917,,Second Lieutenant,Royal Flying Corps,The Queen's (Royal West Surrey Regiment),48th Sqdn.,and 10th Bn.,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 11.,"Son of Thomas and Ellen Batson, of Croydon."
488228,BEAUCHAMP,JAMES EDWARD HERBERT,J E H,37,,30/04/1915,,Bandsman,Devonshire Regiment,,1st Bn.,,United Kingdom,'4383',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. M. 7.,"Long Service and Good Conduct Medal. Son of Marian Beauchamp, of 14, Abysinnia Rd., Clapham Junction, London, and the late James E. Beauchamp. Served in the South African Campaign."
488229,BEEDEN,,H,23,,24/09/1917,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2625',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. E. 9.,"Son of Thomas and Kate Beeden, of Marlesford, Wickham Market, Suffolk."
488230,BEILBY,SAMUEL AUGUSTUS,S A,23,,19/07/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2443',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 6.,"Son of Samuel Beilby, of Cecil House, 160, Franchise St., Wednesbury, Staffs."
488233,BELL,WILLIAM BLAKEY,W B,37,,12/10/1917,,Gunner,Australian Light Trench Mortar Battery,,11th,,Australian,'33252',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 4.,"Son of Frederick John and Sarah Bell. Native of Glenmaggie, Victoria, Australia."
488236,BENDIX,,E P,26,,13/10/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'L/22938',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 25.,"Son of G. P. and Annie Bendix, of 366, Camden Rd., London."
488237,BENNETT,HARRY CLIFFORD,H C,29,,03/08/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2717',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 6.,"Son of Thomas Wood Bennett and Mary Jane Bennett, of Porthill, Stoke-on-Trent."
488321,DEVALL,,W B,0,,16/09/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1844',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. C. 7.,
488327,DOLAN,,J,0,,07/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12036',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 19.,
488330,DOUGLAS,,R,0,,10/11/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/5605',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 6.,
488655,STEMP,,A,0,,16/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4147',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 16.,
488656,STEWART,,A,0,Military Cross,20/09/1917,,Second Lieutenant,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. E. 6.,
784867,HUTTON,WILLIAM WALLACE,W W,23,,28/10/1917,,Second Lieutenant,Royal Flying Corps,London Regiment,,and 7th Bn.,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 3,"Son of Albert Edward Hutton and Jessie Ethel Hutton of Green Point, Cape Town, South Africa."
488466,KING,EDGAR OLIVER,E O,0,,04/08/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'628238',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,
488388,GRANT,,R,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7074',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,
488421,HODKISS,,J,0,,18/08/1915,,Lance Corporal,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2407',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 8.,
488384,GOULD,,R H,0,,15/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'7046',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 14.,
488385,GOVETT,,W,0,,01/11/1914,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7960',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 2.,
488387,GRANT,MALCOLM,M,0,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'422236',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 1.,
488197,ABBOTT,HENRY,H,0,,07/11/1917,,Driver,Royal Field Artillery,,189th Bde.,,United Kingdom,'L/40692',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 9.,
488231,BELCH,CHARLES ED,C E,0,,03/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'413008',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 11.,
488232,BELL,,H,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14758',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,
488198,ALBRIGHT,FREDERICK STANLEY,F S,34,,26/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895173',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 7.,"Son of Josiah D. and Sarah Elizabeth Moyer Albright, of Haldimand, Ontario; husband of Elnora Evelyn Kelly Albright, of Calgary. Graduate of Victoria College, Toronto. Barrister-at-Law in Calgary, Alberta."
488199,ALDERMAN,ROBERT GORDON,R G,34,,24/10/1917,,Private,Royal Army Medical Corps,,23rd Field Ambulance,,United Kingdom,'9355',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 1.,"Son of Frederick Charles and Charlotte Ann Alderman, of 137, Cronin Rd., Rosemary Rd., Peckham, London."
488239,BEST,JOSEPH,J,0,,18/07/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427714',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. K. 8.,
488242,BLACK,WILLIAM,W,0,,02/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40059',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 10.,
488200,ALTOFT,,G A,24,,17/07/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 7.,"Son of Herbert and Emily Altoft, of 81, Rosamon St., Hessle Rd., Hull."
488201,AMBLER,GEORGE EDWARD,G E,19,,01/08/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1560',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 41.,"Son of William and Annie Ambler, of 2, Lower High St., Wednesbury, Staffs."
488202,AMOS,WALTER ALLAN,W A,0,,20/07/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'A/20100',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. K. 4.,(Served as PALMER).
488203,ANDERSON,THOMAS,T,0,,29/07/1916,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'67093',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. B. 13.,
488204,ANNAND,ARCHIBALD,A,29,,07/08/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29176',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. A. 16.,"Son of the late Mr. and Mrs. James F. Annand, of Glasgow."
488205,APPLETON,EDWARD VICTOR,E V,20,,05/10/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'204012',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 7.,"Son of George Frederick and Rosina Mary Appleton, of 5, St. Mary's Rd., Lower Edmonton, London."
488206,ARCHER,THOMAS,T,0,,20/06/1915,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'102066',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 2.,
488207,ARNOLD,ERNEST VANCE,E V,0,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440237',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 13.,
488208,ARROWSMITH,,A,0,,18/08/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2055',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 7.,
488221,BARNES,WILLIAM EDWARD,W E,20,,01/09/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/12588',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 28.,"Son of F. S. and Ethel Adelaide Barnes, of 117, South View Drive Westcliff-on-Sea."
488222,BARNETT,ALFRED,A,31,,25/09/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'S/2358',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 8.,"Husband of Jane Bossons (formerly Barnett), of 81, Hope St., Hanley, Stoke-on-Trent."
488240,BISHOP,JAMES,J,43,Mentioned in Despatches,04/07/1915,,Sapper,Royal Engineers,,2nd (Home Counties) Field Coy.,,United Kingdom,'868',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. G. 2.,"Son of William and Ellen Bishop, of Brighton; husband of Charlotte Eliza Ann Bishop, of 24, Southampton St., Brighton."
488241,BLACK,NORMAN,N,19,,12/10/1917,,Flight Lieutenant,Royal Naval Air Service,,9th Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 17.,"Son of William Henry and Agnes Elizabeth Black, of 101, London Rd., Reading."
488302,COSTER,,J A,0,,14/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3764',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 11.,
488350,FARRAR,FRED,F,22,,04/10/1917,,Second Lieutenant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 8.,"Son of Tom and Louisa Farrar; husband of Alice Cockcroft (formerly Farrar), of ""Norcroft"", Bolton Villas, Bradford. Native of Bradford."
488353,FITZPATRICK,,W,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8957',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,
488355,FLEMING,,A,0,,05/10/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/2138',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. F. 8.,
488356,FLETCHER,,A E,0,,07/09/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2155',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,
488351,FAWCETT,,G C,0,,23/09/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'L/2416',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 17.,
488352,FIELD,,E A,20,,07/09/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1659',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. E. 9.,"Son of Sophia Field, of 35, Russell St., Wednesbury, Staffs, and the late Edward A. Field."
488354,FLAVELL,,A,22,,12/08/1915,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1756',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. J. 6.,"Son of Mrs. M. J. Lane, of 66, Dibdale St., Dudley, Worcs."
488358,FORBES,,G W,23,,18/10/1917,,Second Lieutenant,Royal Flying Corps,,24th Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. A. 20.,"Son of John and Dora Francis Forbes, of Craigievar, Burghersdorp, Cape Province, South Africa."
488359,FORD,PAUL,P,21,,14/08/1917,,Corporal,Australian Field Artillery,,5th Bde.,,Australian,'7581',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. I. J. 10.,"Son of Paul and Bridget Ford. Native of Sydney, New South Wales."
488360,FORD,,R,0,,07/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'22691',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 10.,
488361,FORRESTER,JOHN,J,24,,15/08/1915,,Company Serjeant Major,South Staffordshire Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'511',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 5.,"Son of Frank and Ann Forrester, of 37, Wellington Place, Willenhall, Staffs."
488362,FORTUNE,,W,23,,22/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'169692',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 22.,"Son of William and Margaret Fortune, of 21, Ryehill Gardens, Leith Edinburgh."
488363,FRAMPTON,WILLIAM CHARLES,W C,24,,16/05/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'A/20514',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 14.,"Son of Charles William and Mary Frampton, of The Lodge, Saumarey Park, Castel, Guernsey, Channel Islands."
488364,FRANCIS,RAYMOND JOHN,R J,0,,05/09/1916,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'7003',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 14.,"Son of Edward and Ann Eliza Francis. Native of Sydney, New South Wales."
488365,FRANCOMBE,,W,0,,29/09/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'36561',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 7.,
488366,FRANK,MARMADUKE,M,22,,26/09/1917,,Private,Royal Army Medical Corps,,133rd Field Amb.,,United Kingdom,'56301',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 1.,Son of William and Annie Frank (Formerly Whittam) of Burnley.
488450,JAQUES,,A E,0,,03/10/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'354493',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 17.,
488243,BLANSHARD,HERBERT SYDNEY,H S,21,,13/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200623',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 19.,"Born at Acomb, York. Son of Herbert William and Jane Annie Blanshard, of 10, Belle Vue Park, Low Fell, Gateshead."
488244,BLATCHFORD,,W T,0,,05/08/1917,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'177075',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 8.,
488245,BLOXHAM,ERNEST EDWARD,E E,33,,21/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'17779',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 2.,"Son of George and Ann Bloxham, of Avon Bassett, Warwickshire; husband of Ethel Lacey Bloxham, of 1, Hamlet Cottages, Tudeley Rd., Bellring, Paddock Wood, Kent."
488246,BOATH,,J,0,,19/09/1917,,Private,Machine Gun Corps (Infantry),,62nd Coy.,,United Kingdom,'105955',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 21.,
488247,BOSLEM,,D M,0,,21/04/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'350729',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 13.,
488283,CLARK,,A,0,,11/05/1918,,Private,Hertfordshire Regiment,,,,United Kingdom,'266978',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 15.,
488248,BOUGHTON,ARTHUR EDWARD,A E,25,,07/10/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'39761',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 2.,"Son of Harry and Hannah Boughton, of Long Thurlow Rd., Badwell Ash, Bury St. Edmund's. Native of Great Ashfield."
488249,BOUGHTON,,T G,0,Military Medal,27/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'14755',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 5.,
488250,BOULTON,,J,0,,17/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3184',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 10.,
488251,BOUNDS,,H,0,,02/11/1917,,Private,Hertfordshire Regiment,,,,United Kingdom,'47246',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 12.,
