Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115827,SAYER,ARTHUR,A,20,,29/12/1915,,Private,Royal Army Medical Corps,,1st/2nd East Anglian Field Amb,,United Kingdom,'1671',Malta,PIETA MILITARY CEMETERY,C. III. 1.,"Son of Mr. H. J. Sayer, of 2, Curtiss Buildings, Thorn Lane, Ber St., Norwich."
115828,SCARFF,MATTHEW HENRY,M H,29,,20/07/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'878',Malta,PIETA MILITARY CEMETERY,B. II. 3.,"(Served as McSHANE). Son of George and Mary Jane Scarff; husband of Edith Scarff, of 28, Bagnall St., Anfield, Liverpool, England. Born at Seaforth, Liverpool."
115831,SCOTT,JOHN EDWARD,J E,26,,04/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/10562',Malta,PIETA MILITARY CEMETERY,B. VIII. 5.,"Son of James E. and Lucie C. Scott, of Kinohaku, Kawkia, New Zealand."
115832,SCRIVEN,,W,0,,20/11/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13682',Malta,PIETA MILITARY CEMETERY,D. VII. 3.,
115833,SCRIVENS,FRANK WILLIAM,F W,25,,20/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'79',Malta,PIETA MILITARY CEMETERY,A. VIII. 4.,"Son of John Daniel and Alice Scrivens, of 38, Liverpool Rd., Portsmouth, England."
115834,SEATON,JOHN,J,36,,22/11/1915,,Serjeant,Scottish Horse,,1st,,United Kingdom,'3079',Malta,PIETA MILITARY CEMETERY,D. VIII. 2C.,"Son of Donald and Betsy Seaton, of Blair-Atholl, Perthshire."
115835,SEDDON,,S,0,,11/12/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'13331',Malta,PIETA MILITARY CEMETERY,D. XII. 3.,
115836,SELLARS,,T,36,,26/09/1915,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'12186',Malta,PIETA MILITARY CEMETERY,B. XVI. 4.,"Husband of Mrs. S. H. Sellars, of 51, Swan St., Attercliffe, Sheffield."
115868,SMETHURST,RICHARD JAMES,R J,20,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2517',Malta,PIETA MILITARY CEMETERY,D. IX. 6.,"Son of John Thomas and Christina McDonald Smethurst, of 120, Head St., Gardenvale, Victoria, Australia. Born at Albert Park, Victoria."
115869,SMITH,ALFRED JOHN,A J,20,,25/01/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'241',Malta,PIETA MILITARY CEMETERY,C. VII. 6.,"Son of Alfred James Smith, of ""Llanryd,"" Main Rd., Moonah, Tasmania, and the late Lydia Mary Smith."
115870,SMITH,ALBERT E.,A E,22,,16/10/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/15999',Malta,PIETA MILITARY CEMETERY,A. XV. 4.,"Son of Daniel Charles and Eliza Smith, of 50, Fairview St., All Saints, Cheltenham."
115871,SMITH,,E,0,,12/10/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/392',Malta,PIETA MILITARY CEMETERY,A. XIV. 5.,
115872,SMITH,FRANK CHARLES,F C,19,,06/12/1915,,Private,Essex Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2623',Malta,PIETA MILITARY CEMETERY,D. X. 6.,"Son of Charles John and Emma Agnes Smith, of Abridge, Romford."
115873,SMITH,FRED,F,0,,05/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15492',Malta,PIETA MILITARY CEMETERY,A. XIII. 5.,
115874,SMITH,FREDERICK JAMES,F J,22,,03/10/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14770',Malta,PIETA MILITARY CEMETERY,B. XVII. 2.,
115875,SMITH,,G,0,,01/01/1916,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2947',Malta,PIETA MILITARY CEMETERY,C. V. 2.,
115877,SMITH,JAMES,J,24,,19/10/1918,,Private,Royal Army Medical Corps,,28th Casualty Clearing Station,,United Kingdom,'12205',Malta,PIETA MILITARY CEMETERY,A. XX. 6.,"Son of Mrs. Mary Smith, of 90, Pinnox St., Tunstall, Stoke-on-Trent."
115880,SMITH,VICTOR,V,19,,18/09/1915,,Lance Corporal,The Buffs (East Kent Regiment),Queen's Own (Royal West Kent Regiment),5th Bn.,attd. 2nd/4th Bn.,United Kingdom,'TF/1790',Malta,PIETA MILITARY CEMETERY,B. XI. 4.,"Son of Mr. and Mrs. Charles Smith, of 2, The Hill, Cranbrook, Kent."
115881,SMYTHE,,C T,0,,21/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592131',Malta,PIETA MILITARY CEMETERY,A. XIX. 3.,
115882,SNOWDON,JOHN GEORGE,J G,46,,23/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24824',Malta,PIETA MILITARY CEMETERY,A. XIX. 6.,"Son of John George Snowdon, of Grange Town, Yorks."
115883,SOLOMON,,E T,0,,13/12/1915,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'2240',Malta,PIETA MILITARY CEMETERY,C. I. 2.,
115919,TAIT,THOMAS,T,28,,24/09/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'10938',Malta,PIETA MILITARY CEMETERY,B. XIV. 2.,"Son of Mrs. Mary Jane Tait, of 24, Balmoral Terrace, Felling, Gateshead."
115920,TATE,ISOBEL ADDY,I A,0,,28/01/1917,,Doctor,Friend's War Victims' Relief Committee,,Serbian Relief Fund,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXIX. 3.,"M.D., D.P.H."
115921,TAYLOR,ARNOLD,A,23,,27/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'10800',Malta,PIETA MILITARY CEMETERY,C. IV. 6.,"Son of Annie Wood (formerly Taylor), of 111, Victoria St., Sheffield, and the late John Joseph Taylor."
115922,TAYLOR,,A,0,,13/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'11747',Malta,PIETA MILITARY CEMETERY,B. VI. 2.,
115923,TAYLOR,,C W,0,,12/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'12038',Malta,PIETA MILITARY CEMETERY,D. V. 2.,
115924,TAYLOR,HELEN BATCHELOR,H B,0,,15/11/1915,,Nurse,Voluntary Aid Detachment,Bedfordshire Regiment,,attd. 4th Bn.,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXV. 1.,
115925,TAYLOR,,J T,19,,02/09/1915,,Private,Herefordshire Regiment,,"""D"" Coy. 1st/1st Bn.",,United Kingdom,'2315',Malta,PIETA MILITARY CEMETERY,B. VII. 1.,"Son of Edwin Taylor, of Lower House, Combe, Presteigne, Radnorshire."
115926,TAYLOR,LEONARD STEVENSON,L S,23,,22/10/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1287',Malta,PIETA MILITARY CEMETERY,A. XVI. 4.,"Son of Robert and Challis Amelia Taylor, of ""Challis,"" Beaconsfield Parade, Lindfield, New South Wales."
115927,TAYLOR,,T,0,,25/10/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'19114',Malta,PIETA MILITARY CEMETERY,A. XVII. 3.,
115928,TEMPERLEY,CHRISTIAN KERR,C K,0,,03/09/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/261',Malta,PIETA MILITARY CEMETERY,B. VIII. 3.,"Brother of J. R. Temperley, of Ashhurst, New Zealand."
115929,TEMPLE,JOHN WILLIAM,J W,24,,14/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3483',Malta,PIETA MILITARY CEMETERY,B. XI. 5.,"Adopted son of Christina Herbert, of 97, South Palmerston St., South Shields."
115930,TENCH,CHARLES LEONARD,C L,19,,09/11/1915,,Private,Royal Army Medical Corps,,1st/2nd East Anglian Field Amb,,United Kingdom,'1846',Malta,PIETA MILITARY CEMETERY,D. V. 6.,"Son of Mr. C. L. and Mrs. A. Tench, of 70, Calvert St., Norwich."
115931,THIRKELL,GRAHAM JEFFERY,G J,27,,13/09/1915,,Private,City of London Yeomanry (Rough Riders),,"""B"" Sqdn.",,United Kingdom,'2136',Malta,PIETA MILITARY CEMETERY,B. X. 3.,Son of Sidney Thomas and Emma Thirkell.
115932,THOMAS,,G,36,,30/03/1917,,Driver,Royal Engineers,,10th Div. Signal Coy.,,United Kingdom,'13862',Malta,PIETA MILITARY CEMETERY,D. XVIII. 6.,"Son of George and Ann Thomas, of Osmington, Weymouth; husband of Olive Thomas, of Roman Cottage, Preston, Weymouth."
115949,TILLING,,A,0,,17/10/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12472',Malta,PIETA MILITARY CEMETERY,A. XVI. 1.,
115950,TITTERTON,,A,0,,05/08/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/174(S)',Malta,PIETA MILITARY CEMETERY,B. IV. 6.,
115951,TOBIN,,J P,0,,22/11/1915,,Leading Mechanic,Royal Naval Air Service,,"(R.F.R./CH/B/1788). H.M.S. ""President II.""",,United Kingdom,'193615',Malta,PIETA MILITARY CEMETERY,D. VIII. 4.,
115952,TODD,,C W,0,,31/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'27260',Malta,PIETA MILITARY CEMETERY,"C. XV. 2,.",
115953,TOMLIN,SYDNEY ROBERT,S R,30,,19/02/1920,,Private,Royal Army Service Corps,,1028th M.T. Coy.,,United Kingdom,'M/315608',Malta,PIETA MILITARY CEMETERY,C. XIX. 2.,"Son of Mr. and Mrs. A. Tomlin, of Newmarket; husband of Rose Ethel Tomlin, of 4, St. Mary's Terrace, Newtown, Huntingdon."
115954,TOMSETT,ARTHUR HERBERT ERNEST,A H E,18,,03/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'2646',Malta,PIETA MILITARY CEMETERY,B. VIII. 7.,"Son of Joseph and Emma Tomsett, of 100A, High St., Guildford."
115955,TOTTEM,CHARLES,C,0,,30/04/1916,,Private,Royal Army Medical Corps,,3rd (Malta) Coy,,United Kingdom,'322',Malta,PIETA MILITARY CEMETERY,C. VIII. 5.,
115956,TOWE,WALLACE,W,21,,20/12/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'22429',Malta,PIETA MILITARY CEMETERY,C. III. 2.,"Son of Wallace and Emma Towe, of 30, Mickleton Rd., Earlsdon, Coventry."
115957,TRAFFORD,,A J,33,,01/11/1915,,Pioneer,Royal Engineers,,86th Field Coy.,,United Kingdom,'63668',Malta,PIETA MILITARY CEMETERY,D. I. 6.,"Son of Matilda Trafford, of 5, Upper Stanhope St., Liverpool, and the late J. R. Trafford."
115958,TRUDGILL,,E C,20,,18/03/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'58923',Malta,PIETA MILITARY CEMETERY,B. XX. 6.,"Son of Mrs. K. Trudgill, of 70, Creeting Rd., Stowmarket, Suffolk."
115960,TUCK,HARRY,H,0,,23/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 98th Bde.",,United Kingdom,'58365',Malta,PIETA MILITARY CEMETERY,A. XX. 8.,
115961,TUCKER,LESLIE EVERARD,L E,24,,18/11/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2027',Malta,PIETA MILITARY CEMETERY,D. VIII. 5.,"Son of James and Elizabeth Catherine Tucker, of Blyth, South Australia."
115962,TUCKER,RICHARD GEORGE,R G,0,,05/08/1915,,Serjeant,Royal Field Artillery,,368th Bty.,,United Kingdom,'90610',Malta,PIETA MILITARY CEMETERY,B. IV. 5.,
116001,WALMESLEY,,J J,0,,23/09/1918,,Private,Royal Army Medical Corps,,1st (Malta) Coy,,United Kingdom,'19590',Malta,PIETA MILITARY CEMETERY,A. XIX. 6.,
116002,WALSH,,J W,23,,21/09/1915,,Private,Army Cyclist Corps,,13th Div. Cyclist Coy.,,United Kingdom,'1834',Malta,PIETA MILITARY CEMETERY,B. XIII. 4.,"Son of the late Owen and Mary Walsh, of 6, Barry St., Warrington."
116003,WALTERS,,D,0,,27/03/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'15557',Malta,PIETA MILITARY CEMETERY,D. XVIII. 5.,
116004,WALTON,,C G,0,,11/12/1915,,Able Seaman,Royal Navy,,"(RFR/CH/B/7660). H.M.S. ""Europa.""",,United Kingdom,'SS/1405',Malta,PIETA MILITARY CEMETERY,D. XI. 2.,
116005,WARD,,T H,0,,08/06/1915,,Sapper,Royal Engineers,,2nd East Lancs Field Coy.,,United Kingdom,'940',Malta,PIETA MILITARY CEMETERY,A. I. 2.,"Husband of Amy Ward, of 12, Laburnum St., Smedley Rd., Cheetham, Manchester."
116006,WARD,,W,0,,05/11/1915,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'3282',Malta,PIETA MILITARY CEMETERY,D. II. 5.,
116007,WAREHAM,HAROLD,H,0,,01/10/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/2117',Malta,PIETA MILITARY CEMETERY,B. XVI. 2.,
116008,WARNER,,C F S,0,,13/12/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'10480',Malta,PIETA MILITARY CEMETERY,C. I. 2.,
116029,WHITEHOUSE,,L V,0,,08/09/1916,,Corporal,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'2093',Malta,PIETA MILITARY CEMETERY,C. XI. 5.,
116009,WARNES,DONALD GEORGE,D G,22,,12/11/1915,,Private,Norfolk Yeomanry,,1st,,United Kingdom,'2327',Malta,PIETA MILITARY CEMETERY,D. V. 3.,"Son of George and Jane E. Warnes, of Redenhau, Harleston, Norfolk."
116010,WARREN,,A,0,,02/10/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'2874',Malta,PIETA MILITARY CEMETERY,B. XVIII. 4.,
116011,WARRINGTON,,J W,24,,23/11/1915,,Serjeant,Royal Field Artillery,,"""C"" Bty. 55th Bde.",,United Kingdom,'66636',Malta,PIETA MILITARY CEMETERY,D. VIII. 6.,"Son of Charles and Ada Warrington, of 10, Somerford, House, Somerford St., Brady St., Bethnal Green, London."
116012,WARWICK,,J F,0,,11/10/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'17225',Malta,PIETA MILITARY CEMETERY,A. XIV. 2.,
116013,WATSON,,A,0,,03/07/1915,,Private,Army Service Corps,,29th Field Bakery,,United Kingdom,'SS/1627',Malta,PIETA MILITARY CEMETERY,XXVI. 2.,
116014,WATSON,DOROTHY,D,0,,13/03/1917,,Staff Nurse,Territorial Force Nursing Service,,St. John's Military Hospital,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXIX. 4.,
116015,WATSON,NORMAN BLYTHE,N B,23,,16/08/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'1029',Malta,PIETA MILITARY CEMETERY,A. VII. 1.,"Son of the Rev. J. Mitchell Watson, of Leitholm, Berwickshire."
116016,WEBSTER,BERTRAM OWEN,B O,32,,23/11/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'13037',Malta,PIETA MILITARY CEMETERY,D. IX. 5.,"Husband of Gladys C. Webster, of 77, Henry Rd., West Bridgford, Nottingham."
116058,WOOD,,F,0,,26/01/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19944',Malta,PIETA MILITARY CEMETERY,C. VII. 3.,
116059,WOOD,,J,35,,12/12/1916,,Private,Army Service Corps,,53rd Field Bakery,,United Kingdom,'S4/085984',Malta,PIETA MILITARY CEMETERY,D. XVI. 5.,"Son of Thomas Needham Wood and Ruth Wood, of Scarborough; husband of Sarah Jane Wood, of 46, Merrion St., Leeds."
116060,WOODCOCK,,F,23,,26/09/1915,,Sapper,Royal Engineers,,65th Field Coy.,,United Kingdom,'40572',Malta,PIETA MILITARY CEMETERY,B. XIV. 4.,"Son of Frederick John and Eleanor Woodcock, of Upper Sunbury Rd., Hampton, Middx."
116061,WOODFORD,,F L,28,,02/10/1916,,Private,Army Service Corps,,244th Mechanical Transport Coy.,,United Kingdom,'M2/181943',Malta,PIETA MILITARY CEMETERY,D. XIII. 1.,"Son of Fred and Elizabeth Woodford, of Stone, Aylesbury, Bucks; husband of Alice Mary Woodford, of St. Mary's St., Boston Spa, Yorks."
116062,WOODMASS,STEWART,S,0,,23/07/1916,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'20/1638',Malta,PIETA MILITARY CEMETERY,C. X. 4.,
116063,WOODS,THOMAS,T,0,,30/06/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1446',Malta,PIETA MILITARY CEMETERY,XXV. 7.,"Son of William Thomas Woods and Sarah Woods (nee Sherman); husband of Ida Australia Woods (nee Gilbert). Father of Watson Thomas and Irene Louisa. Born Chertsey, Surrey, UK. "
116064,WOODWORTH,WILFRED OLDHAM,W O,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1444',Malta,PIETA MILITARY CEMETERY,A. IX. 2.,
116065,WOOLF,,H,0,,22/08/1915,,Private,Gloucestershire Regiment,,1st/7th Bn.,,United Kingdom,'10594',Malta,PIETA MILITARY CEMETERY,A. IX. 1.,
116066,WORBY,EDGAR CHARLES,E C,25,,12/08/1916,,Private,East Surrey Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3130',Malta,PIETA MILITARY CEMETERY,C. X. 6.,"Son of Mr. G. C. and Mary Worby, of Rushton Park, Kettering."
116067,WORLEY,ROBIN JAMES,R J,24,,28/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2381',Malta,PIETA MILITARY CEMETERY,A. XII. 5.,"Son of Charles and Fanny E. Worley, of ""Priory Mead,"" Park Lane, Reigate, England."
116068,WORTON,,A,0,,15/01/1919,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25594',Malta,PIETA MILITARY CEMETERY,B. XX. 5.,
116069,WRIGHT,ERNEST PERCY,E P,24,,06/09/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1368',Malta,PIETA MILITARY CEMETERY,B. IX. 2.,"Son of William Joseph and Caroline Wright, of O'Halloran Hill, South Australia."
116070,WRIGHT,FRANK,F,22,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'24398',Malta,PIETA MILITARY CEMETERY,C. XI. 5.,"Son of Frank and Eleanor Martha Wright, of 21, Avenue Crescent, Harehills, Leeds."
116071,WRIGHT,,H,0,,26/09/1915,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'2728',Malta,PIETA MILITARY CEMETERY,B. XV. 2.,
116072,WRIGHT,,H R S,0,,03/08/1916,,Sapper,Royal Engineers,,27th Div. Postal Sect.,,United Kingdom,'47564',Malta,PIETA MILITARY CEMETERY,C. X. 5.,
115160,EDWARDSON,,N,0,,06/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20173',Malta,PIETA MILITARY CEMETERY,A. XIII. 4.,
115448,JURY,MARSHALL VIVIAN HENRY,M V H,29,,25/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'169',Malta,PIETA MILITARY CEMETERY,A. XI. 3.,"Son of Francis and E. J. Jury, of Yeronga, Queensland. Born in South Australia."
115449,KAULFUSS,,A E,20,,12/04/1918,,Private,Army Service Corps,,603rd M.T. Coy.,,United Kingdom,'DM2/130308',Malta,PIETA MILITARY CEMETERY,C. XVII. 5.,"Son of Francis Arthur and S. Kaulfuss, of 36, Porter Rd., Derby. Born at Birmingham."
115450,KAVANAGH,WILLIAM,W,40,,17/12/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'19167',Malta,PIETA MILITARY CEMETERY,C. II. 3.,Son of the late James and Mary Kavanagh; husband of the late Elizabeth Kavanagh.
115451,KEITH-MURRAY,WALTER HERBERT,W H,26,,27/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1593',Malta,PIETA MILITARY CEMETERY,XXV. 5.,"Son of Mrs. M. G. I. Keith-Murray, of 98, Queen's Rd., Richmond, Surrey, England, and the late Mr. A. L. Keith-Murray."
115452,KELLY,ALFRED,A,0,,06/07/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1647',Malta,PIETA MILITARY CEMETERY,B. I. 2.,(Also known as KELLEY)
115453,KEMP,JAMES WILLIAMS,J W,36,,25/09/1915,,Private,Norfolk Regiment,,4th Bn.,,United Kingdom,'3417',Malta,PIETA MILITARY CEMETERY,B. XIV. 3.,"Son of James William and Mary Kemp; husband of Hannah Maria Tyrrell (formerly Kemp), of 3, Old Barge Yard, King St., Norwich. Born at Somerleyton, Lowestoft."
115454,KEMP,,J,0,,14/10/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'1953',Malta,PIETA MILITARY CEMETERY,A. XIV. 5.,
115455,KENDRICK,,C,21,,02/01/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20687',Malta,PIETA MILITARY CEMETERY,C. V. 4.,"Only son of P. John Kendrick, of 9, Shaftesbury St., West Bromwich, and the late Sarah Kendrick."
115456,KENNA,JOHN CHARLES,J C,26,,03/09/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'254',Malta,PIETA MILITARY CEMETERY,B. VIII. 1.,"Son of John and Rebecca R. Kenna, of Coonabarabran, New South Wales."
115457,KENNERSON,HENRY WILLIAM JOHN,H W J,0,,23/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'12236',Malta,PIETA MILITARY CEMETERY,D. IX. 5.,
115458,KENNINGTON,,W R,0,,21/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10808',Malta,PIETA MILITARY CEMETERY,B. XIII. 5.,
115459,KENT,HERBERT,H,0,,31/07/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1770',Malta,PIETA MILITARY CEMETERY,B. IV. 1.,
115511,LESLIE,JOHN STEIN MORRISON,J S M,21,,26/09/1915,,Private,Army Cyclist Corps,,52nd Lowland Div. Cyclist Coy.,,United Kingdom,'110',Malta,PIETA MILITARY CEMETERY,B. XIV. 2.,"Son of John S. M. and Jean Leslie, of 14, Regent Park Terrace, Strathbungo, Glasgow."
115512,LEVEY,FRANK ALBERT,F A,17,,12/08/1915,,Ordinary Signalman,Royal Navy,,"H.M. S/M ""E7.""",,United Kingdom,'J/27223',Malta,PIETA MILITARY CEMETERY,B. V. 6.,"Son of Mr. F. H. and Annie Levey, of 5, New St., Braintree, Essex. Born at South Hackney, London."
115095,DAVIDSON,GEORGE,G,23,,24/09/1915,,Private,Scottish Horse,,1st/2nd,,United Kingdom,'2161',Malta,PIETA MILITARY CEMETERY,B. XIV. 4.,"Son of George and Margaret Davidson, of 13, High Town, Collieston, Ellon, Aberdeenshire."
115096,DAVIDSON,,J J,22,,06/07/1915,,Lance Corporal,Royal Scots,,5th Bn.,,United Kingdom,'1750',Malta,PIETA MILITARY CEMETERY,B. I. 4.,"Son of George Riddle Davidson, of 7, Earlston Place, Edinburgh."
115097,DAVIE,ALEXANDER,A,30,,17/10/1915,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'23',Malta,PIETA MILITARY CEMETERY,A. XV. 5.,"Son of Robert McKinley Davie and Jane Sophia Davie, of 146, McPherson St., Carlton North, Victoria, Australia."
115098,DAVIE,JAMES MCKINLEY,J M,28,,16/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'95',Malta,PIETA MILITARY CEMETERY,A. II. 3.,"Son of Robert McKinley Davie and Jane Sophia Davie, of 146, McPherson St., Carlton North, Victoria, Australia."
115099,DAVIES,,F,0,,21/11/1915,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'2468',Malta,PIETA MILITARY CEMETERY,D. VIII. 1.,
115100,DAVIES,,G,0,,19/08/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'13497',Malta,PIETA MILITARY CEMETERY,A. VIII. 3.,
115101,DAVIES,JOHN EDWARD,J E,30,,22/10/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'41802',Malta,PIETA MILITARY CEMETERY,A. XX. 7.,"Son of Robert and Sinah Davies, of Aberhaiadr Cottage, Lhanrhaiadr, Oswestry; husband of Mary Katherine Davies, of 11, Market St., Llanfyllin, Mont."
115102,DAVIES,,J,0,,29/07/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'16897',Malta,PIETA MILITARY CEMETERY,C. XIV. 6.,
