Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
342228,FRANCIS,,C,0,,10/01/1919,,Corporal,Royal Engineers,,137th Army Troops Coy.,,United Kingdom,'80858',Greece,BRALO BRITISH CEMETERY,95.,
342220,COLLINS,,R L,0,,05/01/1919,,Private,Border Regiment,,9th Bn.,,United Kingdom,'15946',Greece,BRALO BRITISH CEMETERY,91.,
342225,ELLIS,,W,0,,20/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/084260',Greece,BRALO BRITISH CEMETERY,69.,
342286,THOMPSON,,J,0,,21/01/1919,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/043134',Greece,BRALO BRITISH CEMETERY,101.,
342287,VINCENT,,P,0,,25/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T2/9831',Greece,BRALO BRITISH CEMETERY,81.,
342275,ROBESON,,A,0,,25/12/1918,,Private,Royal Berkshire Regiment,Labour Corps,7th Bn.,transfd. to (487255) 961st Area Employment Coy.,United Kingdom,'14114',Greece,BRALO BRITISH CEMETERY,82.,
342203,BARDSLEY,JONATHAN,J,0,,01/08/1918,,Private,Cheshire Regiment,Labour Corps,2nd Bn.," transfd. to (487363) Base Depot,",United Kingdom,'26497',Greece,BRALO BRITISH CEMETERY,8.,
342204,BEARDWOOD,JOSEPH,J,0,,24/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'10492',Greece,BRALO BRITISH CEMETERY,15.,
342207,BREESE,,B S,0,,22/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M/280484',Greece,BRALO BRITISH CEMETERY,71.,
342200,ABBOTT,THOMAS HENRY,T H,31,,09/01/1919,,Driver,Royal Field Artillery,,106th Bde. H.Q.,,United Kingdom,'44104',Greece,BRALO BRITISH CEMETERY,94.,"Son of Thomas and Fanny Abbott, of 1, Gordon Terrace, Tibshelf, Alfreton, Derbyshire."
342201,ARCHER,HENRY JAMES,H J,28,,21/09/1918,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/2411',Greece,BRALO BRITISH CEMETERY,11.,"Son of Henry James and Eliza Ann Archer, of 11, Cooke St., Barking, Essex."
342202,ASHINGTON,,E G,27,,02/12/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 99th Bde.",,United Kingdom,'65698',Greece,BRALO BRITISH CEMETERY,57.,"Son of George and Alice Ashington, of Bow, London; husband of Maude Margaret Ashington, of 47, Sheridan Rd., Manor Park, London."
342205,BETTS,ARTHUR,A,30,,17/10/1918,,Serjeant,Hampshire Regiment,,12th Bn.,,United Kingdom,'11751',Greece,BRALO BRITISH CEMETERY,46.,"Husband of Amy Betts, of 68, Highgate St., Balsall Heath, Birmingham."
342206,BIRD,ARTHUR JAMES,A J,27,,24/09/1918,,Private,Machine Gun Corps (Infantry),,84th Coy.,,United Kingdom,'49989',Greece,BRALO BRITISH CEMETERY,17.,"Son of James and Emily Bird, of Little Cornard; husband of Elizabeth Sarah Bird, of Rectory Rd., Little Cornard, Sudbury, Suffolk."
342208,BRENNAN,RICHARD MARCH,R M,25,Meritorious Service Medal,15/12/1918,,Gunner,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'76428',Greece,BRALO BRITISH CEMETERY,63.,"Son of Christopher and Mary Brennan, of 5, Coxon St., Holbeach, Leeds. Born in Dublin."
342211,BULL,WILLIAM CHARLES,W C,34,,19/01/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 101st Bde.",,United Kingdom,'17074',Greece,BRALO BRITISH CEMETERY,99.,"Son of Frank and Florence Bull, of Bath; husband of Grace Alice Bull, of 1, Edge Down Cottage, Rush Hill, Bath."
342214,BURNSIDE,ARCHIBALD,A,45,,05/10/1918,,Corporal,King's Shropshire Light Infantry,Labour Corps,2nd Bn.,transfd. to (393613) 820th Coy.,United Kingdom,'7718',Greece,BRALO BRITISH CEMETERY,35.,"Son of Archibald and Mary Burnside, of London. Born in London."
342218,CHAPMAN,SIDNEY,S,24,,20/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/240160',Greece,BRALO BRITISH CEMETERY,66.,"Son of Mrs. M. A. Chapman, of 14, Prairie St., Queens Rd., Lavender Hill, London, and the late A. W. Chapman."
342219,COCKBURN,ROBERT BOWES,R B,28,,27/09/1918,,Captain,Army Veterinary Corps,Royal Field Artillery,,attd. 130th Bde. ,United Kingdom,'',Greece,BRALO BRITISH CEMETERY,27.,"Son of Robert and Annie E. Cockburn, of Eastwood, Nottingham."
342221,CROUCH,WILLIAM EDWARD,W E,30,,22/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M2/223752',Greece,BRALO BRITISH CEMETERY,72.,"Son of William John and Sarah Ann Crouch, of Guildford; husband of F. E. A. Crouch, of 7, Llandough St., Cathays, Cardiff. Born at Guildford, Surrey."
342273,ROBBINS,HERBERT,H,22,,13/11/1917,,Gunner,Royal Field Artillery,,Base Details,,United Kingdom,'840512',Greece,BRALO BRITISH CEMETERY,2.,"Son of Mrs. Maria Robbins, of 197, Broad St., Foleshill, Coventry."
342274,ROBBINS,RAYMOND CECIL,R C,23,,06/12/1918,,Driver,Royal Field Artillery,,Base Details,,United Kingdom,'83561',Greece,BRALO BRITISH CEMETERY,58.,"Son of Amy Robbins, of Stratton, Cirencester, Glos, and the late Raymond Robbins."
342276,SAMUEL,WALTER,W,26,,14/10/1917,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316789',Greece,BRALO BRITISH CEMETERY,1.,"Son of John and Agnes Samuel, of Preston Pans, Haddington, East Lothian."
342278,SHEPPERD,FRANK,F,20,,24/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M2/200241',Greece,BRALO BRITISH CEMETERY,76.,"Son of Frank and Sara Shepperd, of Ottery St. Mary, Devon."
342279,SINCLAIR,WILLIAM,W,34,,19/01/1919,,Serjeant,Royal Army Veterinary Corps,,38th Mobile Vet. Sect.,,United Kingdom,'SE/11844',Greece,BRALO BRITISH CEMETERY,98.,"Son of William and Johanna Sinclair, of 88, Langton Rd., Wavertree, Liverpool; husband of Gladys Emily Sinclair, of Leysbourne, Chipping Campden, Glos."
342280,SMITH,,A,26,,27/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M2/099049',Greece,BRALO BRITISH CEMETERY,84.,"Son of Margaret Smith, of 59, Main St., Lumphinnans, Fife, and the late James Smith."
342281,SOUNDY,JOHN EDWARD,J E,33,,05/10/1918,,Sapper,Royal Engineers,,273rd Railway Construction Coy.,,United Kingdom,'WR/295440',Greece,BRALO BRITISH CEMETERY,37.,"Son of the late Mr. and Mrs. Soundy; husband of Margaret Mary Soundy, of 18, West St., Osney, Oxford."
342282,STEWART,ROBERT,R,23,,03/01/1919,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'TS/9430',Greece,BRALO BRITISH CEMETERY,90.,"Son of David and Helen Stewart, of High St., Bervie, Kincardineshire."
342283,SULLIVAN,MICHAEL JOSEPH,M J,40,,27/10/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201813',Greece,BRALO BRITISH CEMETERY,47.,"Husband of Ellen Harriett Sullivan, of 7, Gillett Rd., Thornton Heath, Surrey."
342284,SULTANA,DOMENICO,D,17,,11/09/1918,,Private,Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M/373957',Greece,BRALO BRITISH CEMETERY,10.,"Son of Maria and the late Joseph Sultana, of Binerak No. 6, Birchircara, Malta."
342285,TEUMA,MICHELE,M,21,,14/11/1918,,Private,Maltese Labour Corps,,1st Bn.,,United Kingdom,'4274',Greece,BRALO BRITISH CEMETERY,52.,"Son of Giuseppe Teuma, of 42, Strada Concezione Kala, Gozo, Malta."
342222,CURTIS,DAVID ROGER,D R,33,,26/09/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1074',Greece,BRALO BRITISH CEMETERY,25.,"Son of David and Mary Curtis, of Pontrhydyfen; husband of M. J. Curtis, of 14, Johns Terrace, Tonmawr, Pontrhydyfen, Port Talbot."
342223,EDWARDS,REGINALD DAVID,R D,35,,13/12/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'14841',Greece,BRALO BRITISH CEMETERY,61.,"Son of David and Mary Jane Edwards, of Shermoor House, Broad Clyst, Exeter."
342224,ELLIOT,JOHN MACDONALD,J M,22,,10/10/1918,,Private,Machine Gun Corps (Infantry),,81st Coy.,,United Kingdom,'48864',Greece,BRALO BRITISH CEMETERY,43.,"Son of Thomas and Elizabeth Elliot, of Church St., Moffat, Dumfriesshire."
342226,FARRAR,LAWRENCE,L,22,,26/09/1918,,Driver,Royal Field Artillery,,22nd Bty. 130th Bde.,,United Kingdom,'26423',Greece,BRALO BRITISH CEMETERY,26.,"Son of David and Eliza Farrar, of 13, Haigh St., Brighouse, Yorks."
342227,FINLIN,JAMES,J,24,,28/12/1918,,Driver,Royal Field Artillery,,69th Bty. 31st Bde.,,United Kingdom,'90916',Greece,BRALO BRITISH CEMETERY,85.,"Son of Joseph and Elizabeth Finlin, of 23, Brickiln Croft, Wolverhampton."
342229,FREEMANTLE,EDGAR LIONEL,E L,27,,23/09/1918,,Lance Serjeant,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'2/9049',Greece,BRALO BRITISH CEMETERY,13.,"Son of Mrs. C. D. Elwis, of 46, King Edward Rd., Gillingham, Kent. Born in Norfolk."
342230,FURZE,GEORGE ALBERT,G A,29,,26/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 31st Bde.",,United Kingdom,'89177',Greece,BRALO BRITISH CEMETERY,23.,"Son of George Albert and Jane Furze, of 15, Grove Square, Newton Abbot, Devon. Born at Plymouth."
342232,GAYLER,HARRY,H,32,,17/11/1918,,Private,Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M2/182358',Greece,BRALO BRITISH CEMETERY,53.,"Son of Benjamin and Mary Caroline Gayler; husband of E. Gayler, of Woodbine Cottage, New England Rd., Haywards Heath, Sussex."
342233,GIBSON,GEORGE HENRY,G H,32,,24/09/1918,,Sapper,Royal Engineers,,273rd Railway Construction Coy.,,United Kingdom,'WR/295438',Greece,BRALO BRITISH CEMETERY,19.,"Husband of Mabel E. L. Gibson, of 31, Brougham St., Darlington."
342235,GOODMAN,ROBERT STANLEY,R S,32,,25/02/1918,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'33865',Greece,BRALO BRITISH CEMETERY,3.,"Husband of Gertrude Goodman, of ""The Spinney,"" Gustard Wood, Wheathampstead, Herts."
342237,GRAY,FREDERICK GEORGE,F G,0,,30/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/240288',Greece,BRALO BRITISH CEMETERY,87.,"Son of Edward and Margaret Gray, of 10, Inkerman Rd., St. Albans, Herts."
342238,GREEN,CHARLES HENRY,C H,25,,26/09/1918,,Driver,Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/129322',Greece,BRALO BRITISH CEMETERY,21.,"Son of Mr. and Mrs. Green, of Tinwell Cottages, Stamford, Lincs."
342239,GUTRIDGE,,E,0,,26/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/213934',Greece,BRALO BRITISH CEMETERY,83.,"Husband of Kathleen Gutridge, of 85, Northumberland St., West Hartlepool."
342240,HANCOCK,ALFRED,A,30,,29/09/1918,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'18939',Greece,BRALO BRITISH CEMETERY,31.,
342241,HARDMAN,WILLIAM HENRY,W H,31,,04/04/1919,,Gunner,Royal Garrison Artillery,,196th Heavy Bty.,,United Kingdom,'202878',Greece,BRALO BRITISH CEMETERY,102.,"Husband of Florence Hardman, of 62, Park Lane, Whitefield, Manchester."
342242,HARDWICK,FRED,F,26,,30/11/1918,,Private,Royal Army Medical Corps,,20th Salonika Reinforcements,,United Kingdom,'127114',Greece,BRALO BRITISH CEMETERY,55.,"Son of William Fred and Selina Hardwick, of 38, Ruskin Rd., Kingsthorpe, Northampton."
342243,HENDERSON,SAMUEL,S,29,,04/10/1918,,Shoeing Smith Corporal,Royal Field Artillery,,130th Bde. Ammunition Col.,,United Kingdom,'88945',Greece,BRALO BRITISH CEMETERY,36.,"Husband of M. M. Henderson, of 27, Weston St., Barton Hill. Bristol."
342244,HENRY,WILLIAM,W,39,,09/09/1918,,Private,Royal Irish Fusiliers,Labour Corps,2nd Garrison Bn.,transfd. to (534010) 969th Area Employment Coy.,United Kingdom,'13240',Greece,BRALO BRITISH CEMETERY,9.,"Son of the late Mr. and Mrs. William Henry; husband of Annie Henry, of 5, Kirkgate, Saltcoats, Ayrshire. Born in Ireland."
342245,HINCHLIFF,IRVIN,I,25,,17/01/1919,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'DM2/134734',Greece,BRALO BRITISH CEMETERY,97.,"Son of Albert and Louisa Hinchliff, of 75, Netheroyd Hill Rd., Huddersfield."
342246,HOLLIDAY,,B J,0,,23/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M/301909',Greece,BRALO BRITISH CEMETERY,73.,"Husband of E. A. Holliday, of 32, Duke St., Miles Platting, Manchester."
342247,HUMPHRYS,OWEN VINCENT,O V,33,,19/01/1919,,Sapper,Royal Engineers,,22nd Signalling Coy.,,United Kingdom,'66167',Greece,BRALO BRITISH CEMETERY,100.,"Son of John and Mary Humphrys; husband of Evelyn Ellen Humphrys, of Albany Lodge, Fleet, Hants."
342248,JAMES,ALFRED EDWIN,A E,0,,15/10/1918,,Private,Durham Light Infantry,Labour Corps,2nd/9th Bn.,transfd. to (587787) 1035th Area Employment Coy.,United Kingdom,'6906',Greece,BRALO BRITISH CEMETERY,45.,
342250,JOHNSON,HAROLD KERTON,H K,0,,30/09/1918,,Private,Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M2/081290',Greece,BRALO BRITISH CEMETERY,33.,
342254,LEWIS,HARRY,H,0,,06/10/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'11983',Greece,BRALO BRITISH CEMETERY,38.,
342249,JAMES,CHARLES WILLIAM,C W,40,,28/09/1918,,Private,Army Veterinary Corps,,11th Vet. Hosp.,,United Kingdom,'SE/5471',Greece,BRALO BRITISH CEMETERY,30.,Son of Charles and Hannah James.
342251,KEEN,ERNEST,E,32,,10/10/1918,,Private,Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M/224987',Greece,BRALO BRITISH CEMETERY,41.,"Husband of Beatrice Keen, of High St., Henfield, Sussex."
342252,LAIRD,,J,27,,20/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/057071',Greece,BRALO BRITISH CEMETERY,70.,"Son of James and Mary Laird, of Waterside, Peterhead; husband of Eliza C. M. Laird, of Craigour Rd., Torphins, Aberdeenshire."
342253,LEES,CHARLES HOLMES,C H,22,,02/12/1918,,Gunner,Royal Field Artillery,,12th Corps Flash Spotting Sect.,,United Kingdom,'118246',Greece,BRALO BRITISH CEMETERY,56.,"Son of William and Margaret Lees, of 39, Lonsdale Rd., Millom, Cumberland."
342255,LINCOLN,,T,22,,24/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M2/224932',Greece,BRALO BRITISH CEMETERY,75.,"Son of William and Rosanna Lincoln, of 141, Rhodeswell Rd., Limehouse, London."
342256,LUCAS,JOHN BARTHOLOMEW,J B,26,,20/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'TS/9862',Greece,BRALO BRITISH CEMETERY,68.,"Son of Frank and Frances Louise Lucas, of 1, Springfield, Alphington, Exeter. Born at Dunsford, Exeter."
342257,McCORMICK,JOHN THOMAS,J T,19,,07/07/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'85052',Greece,BRALO BRITISH CEMETERY,7.,"Son of John Thomas and Theresa McCormick, of 27, Fenton St., St. Helens, Lancs."
342258,McNAUGHT,ROBERT,R,36,,22/09/1918,,Staff Serjeant,Army Service Corps (Canteens),,,,United Kingdom,'358149',Greece,BRALO BRITISH CEMETERY,12.,"Son of John and Jennie McNaught, of 20, Tillstone St., Brighton. Manager, The Queen's Hotel, Brighton."
342259,MAGUIRE,JOSEPH,J,22,,04/10/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,10th Bn.,transfd. to (486043) 960th Area Employment Coy.,United Kingdom,'7901',Greece,BRALO BRITISH CEMETERY,34.,"Son of George and Elizabeth Maguire, of 26, Warwick St., Glasgow."
342261,MARKEY,THOMAS ALFRED,T A,29,,23/05/1918,,Sapper,Royal Engineers,,137th Army Troops Coy.,,United Kingdom,'94160',Greece,BRALO BRITISH CEMETERY,6.,"Son of Mr. and Mrs. T. Markey, of 4, Porkington Terrace, Oswestry; husband of Mrs. Markey, of 1, Hill Farm Cottage, Racecourse Rd., Oswestry, Salop."
342262,MATTHEWS,,A E,42,,19/12/1918,,Corporal,Royal Engineers,,Postal Sect.,,United Kingdom,'30091',Greece,BRALO BRITISH CEMETERY,65.,"Son of John and Sarah Matthews, of 60, Snells Park, Upper Edmonton; husband of Maude Matthews, of 77, Winchelsea Rd., Bruce Grove, Tottenham, Middlesex."
342263,MILLGATE,WILLIAM,W,43,,25/09/1918,,Pioneer,Royal Engineers,,Postal Sect.,,United Kingdom,'144241',Greece,BRALO BRITISH CEMETERY,20.,"Husband of Olive Elizabeth Millgate, of Oxford Villa, Victoria Rd., Mablethorpe, Lincs."
342264,MILSOM,BERTRAM JOHN,B J,29,,10/12/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'18370',Greece,BRALO BRITISH CEMETERY,60.,"Son of John and Ann Milsom, of Stone, Falfield, Glos."
342265,MONTIFORT,SPIRIDIONE,S,28,,07/12/1918,,Private,Maltese Labour Corps,,1st Bn.,,United Kingdom,'4085',Greece,BRALO BRITISH CEMETERY,59.,"Son of Giovanni and Vincenza Montifort, of Sliema, Malta."
342267,MURRAY,JOHN F.,J F,0,,16/12/1918,,Private,Durham Light Infantry,Labour Corps,2nd/9th Bn.,transfd. to (587785) 1035th Area Employment Coy.,United Kingdom,'80048',Greece,BRALO BRITISH CEMETERY,64.,
342269,PARRY,ROBERT,R,31,,28/10/1918,,Private,Welsh Regiment,Labour Corps,11th Bn.,transfd. to (533398) 997th Area Employment Coy.,United Kingdom,'33259',Greece,BRALO BRITISH CEMETERY,49.,"Son of John and Mary Parry, of Blaenau Festiniog, N. Wales."
342270,PEMBERTON,SAMUEL,S,0,,07/10/1918,,Private,Lancashire Fusiliers,Labour Corps,12th Bn.,transfd. to (488468) 973rd Area Employment Coy. Base Line of Communication,United Kingdom,'7407',Greece,BRALO BRITISH CEMETERY,39.,
342271,PRYOR,ERNEST CHARLES,E C,32,,10/10/1918,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'37954',Greece,BRALO BRITISH CEMETERY,42.,"Husband of Janet Frances Pryor, of 73, Ripplevale Grove, Barnsbury, London."
342272,RHEAD,WILLIAM HERBERT,W H,32,,24/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/186340',Greece,BRALO BRITISH CEMETERY,79.,"Son of Thomas Henry and Bessie Rhead, of Leek, Staffs; husband of Fanny Rhead, of 94, Mayer St., Hanley, Stoke-on-Trent."
342288,WHICHELOW,WILLIAM GEORGE,W G,22,,25/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/088067',Greece,BRALO BRITISH CEMETERY,80.,"Son of George Walter and Jane Whichelow, of 11, Rushford Rd., Crofton Park, Brockley, London."
342289,WHITE,HARRY SAUNDERS,H S,39,,03/01/1919,,Driver,Royal Field Artillery,Labour Corps,130th Bde.,transf. to (394286) 1035th Area Employment Coy. ,United Kingdom,'170095',Greece,BRALO BRITISH CEMETERY,89.,"Husband of Mary Louisa White, of 107, Sydney Rd., Eastbourne, Sussex."
342290,WILDING,THOMAS,T,29,,16/04/1918,,Sapper,Royal Engineers,,137th Army Troops Coy.,,United Kingdom,'86764',Greece,BRALO BRITISH CEMETERY,5.,"Husband of Elizabeth J. Wilding, of School Terrace, Tattenhall, Cheshire."
342291,WILLIAMS,,W,36,,13/01/1919,,Serjeant,Royal Field Artillery,,31st Bde. Ammunition Col.,,United Kingdom,'13269',Greece,BRALO BRITISH CEMETERY,96.,Son of William and Elizabeth Williams.
342292,WILLOX,,W,30,,23/12/1918,,Driver,Royal Army Service Corps,,238th H.T. Coy.,,United Kingdom,'T4/087892',Greece,BRALO BRITISH CEMETERY,74.,"Son of Mrs. Isabella Urquhart, of Kirktown, St. Fergus, Peterhead, Aberdeenshire."
342293,WOOD,JAMES WILLIAM,J W,32,,28/09/1918,,Shoeing Smith Corporal,Army Veterinary Corps,,11th Sect.,,United Kingdom,'SE/5648',Greece,BRALO BRITISH CEMETERY,29.,"Son of Mr. and Mrs. James Wood, of Pluckley, Kent; husband of Alice Mary Wood, of 19, Victoria Avenue, Northdown, Margate. Born at Smarden, Ashford, Kent."
342294,YOUNG,ERNEST WILLIAM,E W,40,,30/12/1918,,Private,Royal Army Service Corps,,913th M.T. Coy.,,United Kingdom,'M2/182640',Greece,BRALO BRITISH CEMETERY,86.,"Husband of Mrs. Young, of 15, Paul St., Frome, Somerset."
