Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
540679,CHADWICK,,H,0,,05/05/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'53361',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 15.,
540680,CRUMLEY,FRANK,F,29,,05/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'65547',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 10.,"Son of Hugh and the late Margaret Crumley; husband of Emily Crumley, of 56, Sandown St., Gorton, Manchester."
540681,CUTHBERT,,W,40,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47431',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 25.,"Son of James Cuthbert, of 35, Store St., Stanley, Perthshire; husband of Isabelle Cuthbert, of Smithy Cottage, Cults, Aberdeen."
540682,DAVIES,FREDERICK CHARLES,F C,26,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'774',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 23.,Son of John and Jane Davies.
540683,DAWSON,,G W,20,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'29042',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 20.,"Son of James William Dawson, of 48, North St., Wetherley, Yorks."
540684,DEAN,,F,22,,08/05/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'202500',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 10.,Son of the late Harry and Ann Dean.
540685,DIXON,THOMAS HENRY,T H,20,,06/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'25892',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 7.,"Son of David and Elizabeth Dixon, of 45, De Courcy Square, Glasneven, Dublin."
540686,DODSWORTH,HAROLD,H,26,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48019',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 23.,"Son of Herbert and Amy Dodsworth; husband of Mrs. Dodsworth, of 5, Hadfield St., Ashton Rd., Oldham."
540701,HURLEY,SIDNEY,S,19,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48174',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 26.,"Son of Thomas George and Annie Hurley, of 21, Belitha Villas, Barnsbury, London."
540702,JOHNSON,SYDNEY,S,41,,31/08/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'61053',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 16.,"Husband of Mrs. Johnson, of ""Birchwood,"" Nursery Lane, Wilmslow, Cheshire."
540703,JOYCE,THOMAS,T,34,,03/06/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'18161',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 4.,"Husband of Margaret Bell (formerly Joyce), of 17, Austin Terrace, Merrick St., Hedon Rd., Hull."
540704,KEATING,HENRY ERNEST,H E,20,,16/04/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'3418',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 24.,"Son of Edward Simmonds Keating and Mary Ann Keating, of Rockbank, Victoria, Australia."
540705,LACEY,THOMAS,T,34,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,"""G"" Coy. 13th Bn.",,United Kingdom,'48217',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 9.,"Only son of Mr. and Mrs. Thomas Lacey, of 15, Mount St., Hulme, Manchester."
540706,LUCY,,J,32,,18/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49905',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 10.,"Husband of Mrs. S. A. M. Irwin (formerly Lucy), of 3, Yearsby Buildings, White Hart Steps, Clifton Wood, Bristol."
540707,McCREADIE,,J F,25,,30/06/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanalk Yeomanry) Bn.,,United Kingdom,'295367',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 8.,"Son of Helen Foster, of 83, Glendowne St., Girvan, and the late John Foster."
540708,McGILVRAY,DUNCAN,D,45,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47459',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D.28.,"Husband of Mrs. McGilvray, of 65, McIntosh St., Dennistoun, Glasgow."
540709,McKENZIE,,A,21,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47353',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 16.,"Son of Thomas and Janet McKenzie, of Carlton House, Battery Place, Rothesay."
540710,MASON,,T J,19,,18/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49908',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 11.,"Son of Thomas James and Mary Trease Mason, of 19, Half Acre Lane, Prestwich, Manchester."
540711,MEEHAN,PATRICK,P,24,,15/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6319',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 17.,"Son of Michael and Annie Meehan, of Yarrawonga, Victoria, Australia."
540712,MORRISON,DONALD,D,23,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47336',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 3.,"Son of Donald and Mary Morrison, of 21, Laxay, Stornoway."
540713,PARFREY,WILLIAM THOMAS,W T,22,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'554',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 20.,"Son of Charles and Louisa Parfrey, of Morundah, New South Wales. Native of Bailieston, Victoria, Australia."
540714,PIERPOINT,CLAUDE EDWARD,C E,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6840',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 13.,
540715,POWELL,,W,0,,28/06/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'30105',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D.19.,
540724,SMITH,,J T,0,,22/08/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'204024',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 18.,
540734,WOOD,CHRISTOPHER,C,0,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6627',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 18.,
540716,REYNOLDS,,J,38,,25/08/1918,,Corporal,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'47035',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 17.,"Son of Richard Reynolds, of Chapel St., Boyle; husband of Mrs. B. Reynolds, of Ross St., Boyle, Co. Roscommon. Served 12 years with (Cpl. 6530) 2nd Bn. Connaught Rangers."
540717,RIDGWAY,,H,20,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47393',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 8.,"Brother of Dorothy Ridgway, of 15, Grove St., Widnes, Lancs."
540718,ROBERTSON,ALLAN COUPAR,A C,27,,14/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'354',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 11.,"Son of David Jeffrey Robertson and Mary Robertson. Of Port Albert, South Gippsland, Victoria, Australia."
540719,SAUNDERSON,,G W,0,,27/08/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47387',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 7.,"Husband of Mrs. Saunderson, of 96, Pritchard's Rd., Hackney Rd., Bethnal Green, London."
540720,SCOTT,JAMES HENDERSON,J H,26,,30/08/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'33386',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 2.,"Son of James and Jean Scott, of The Clydesdale Bank House, Larbert, Stirlingshire. Native of Falkirk."
540721,SHARP,JOSEPH ARTHUR,J A,39,,21/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49873',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 1.,"Husband of Mrs. Sharp, of Roseberry Cottage, Crown St., Reading."
540722,SKIMMING,,J,25,,21/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50596',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 2.,"Son of Joseph and Annie Skimming, of 352, South Wellington St., South Side, Glasgow."
540723,SMITH,GEORGE FREDERICK,G F,21,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3428',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 19.,"Son of G. F. and Phillis Smith, of Post Office, Sulky, Ballarat, Victoria, Australia. Native of Bald Hills, Victoria."
540725,SMULLEN,,M J,37,,06/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'23721',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 11.,"Son of Patrick Smullen, of 44, Seville Place, Dublin, and the late Maralla Smullen."
