Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2491312,BAMFORD,ANTHONY BERNARD JOSEPH,A B J,19,,24/05/1941,,Able Seaman,Royal Navy,,H.M.S. Hood,,United Kingdom,'P/JX 157928',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 47, Column 1.","Son of Bernard Joseph Bamford and Cecelia Bamford (nee Williams), of Wokingham, Berkshire."
2752220,BAMFORD,WILLIE,W,36,,25/01/1919,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'238122',United Kingdom,MILNSBRIDGE (ST. LUKE) CHURCHYARD,1 (South) B. 6.,"Son of John William and Martha Ann Bamford; husband of Alice S. Bamford, of 6, Bank End, Heath House, Golcar, Huddersfield."
2464598,BAMFORD,HORACE,H,19,,11/10/1943,,Able Seaman,Royal Navy,,H.M.S. Hythe,,United Kingdom,'C/JX 254978',United Kingdom,CHATHAM NAVAL MEMORIAL,"68, 2.","Son of Joseph and Catherine Bamford, of Barnsley, Yorkshire."
2417334,BAMFORD,BERNARD,B,25,,13/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'929138',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 16.,"Son of Albert and Harriet Rebecca Bamford; husband of Mary Bamford, of Buckhurst Hill, Essex."
2601079,BAMFORD,FRANK,F,38,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3441605',India,KOHIMA WAR CEMETERY,1. B. 5.,
2665070,BAMFORD,WILLIAM,W,25,,30/09/1943,,Signalman,Royal Corps of Signals,,27 Line Sec,,United Kingdom,'2593526',Thailand,KANCHANABURI WAR CEMETERY,2. N. 71.,"Son of William and Elizabeth Alice Bamford, of Hulme, Manchester."
2403201,BAMFORD,NORMAN CLENTON,N C,19,,06/02/1942,,Guardsman,Grenadier Guards,,,,United Kingdom,'2619222',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. L. Nonconformist. Grave 1388.,"Son of George and May Bamford, of West Didsbury, Manchester."
2464597,BAMFORD,FREDERICK,F,29,,07/02/1943,,Gunner,Royal Artillery,,5/3 Maritime Regt.,,United Kingdom,'5889202',United Kingdom,CHATHAM NAVAL MEMORIAL,"74, 1.",
182847,BAMFORD,,T,0,,02/10/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'22180',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. J. 7.,
351780,BAMFORD,JOHN,J,41,,06/10/1916,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/13979',United Kingdom,"RIPLEY CEMETERY, DERBYSHIRE",C. 563 (C.).,"Son of Catherine and the late George Bamford; husband of Sarah Jane Bamford, of Redfern's Cottage, Wall St., Ripley. Born at Ripley."
442515,BAMFORD,SAMUEL THOMAS,S T,21,,09/09/1917,,Gunner,Royal Marine Artillery,,Howitzer Bde,,United Kingdom,'RMA/1258(S)',Belgium,GWALIA CEMETERY,II. B. 23.,"Son of Elizabeth Annie Cotton (formerly Bamford) of the Post Office, Lavendon, Olney, Bucks, and the late James Bamford."
164928,BAMFORD,,F,0,,04/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11180',Belgium,STRAND MILITARY CEMETERY,Le Bizet Convent Mem.,
357518,BAMFORD,WALTER BARTON,W B,40,,08/09/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7693',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 7. 711.,"Son of Charles and Ellen Sophia Bamford. Born at Macdonald Town, New South Wales."
3101470,BAMFORD,ALFRED CHADBURN,A C,58,,22/10/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HOYLAKE, URBAN DISTRICT",,"Husband of Gertrude Mary Dalgety Bamford, of Westmead, Warren Drive, Wallasey. Died at Albert Road, West Kirby."
425537,BAMFORD,GEORGE JOSEPH,G J,19,,08/06/1919,,Private,Royal Canadian Regiment,,,,Canadian,'739841',Canada,HAMILTON CEMETERY,Section S-116-3.,
450128,BAMFORD,,J,35,,07/06/1917,,Private,The Loyal North Lancashire Regiment,Royal Engineers,9th Bn.,formerly,United Kingdom,'34573',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 20.,"Son of James and Ann Bamford, of 186, Walker St., Preston; husband of Mary Alice Bamford."
135429,BAMFORD,FREDERICK LADBURY,F L,0,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',Australia,FREMANTLE CEMETERY,C.E. AA. 1633. (GRM/6).,
451952,BAMFORD,JOSHUA,J,21,,10/05/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19383',Belgium,NEW IRISH FARM CEMETERY,XXX. G. 8.,"Son of Joshua and Emily Bamford, of Tottington, Bury; husband of Margaret Crausby (formerly Bamford), of 44, Victoria St., Elton, Bury."
498752,BAMFORD,,B P,0,,06/12/1918,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'204917',France,ETAPLES MILITARY CEMETERY,XLVII. B. 14.,
498753,BAMFORD,HAROLD WALLEY,H W,29,,26/11/1915,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,I. A. 15.,"Son of Annie Bamford, of 5, Cliff Rd., Itchen, Southampton, and the late Abraham Bamford. Native of Southampton."
456239,BAMFORD,,W,0,,07/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'24632',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 16.,
461813,BAMFORD,,H J,0,,20/09/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'33651',Belgium,TYNE COT CEMETERY,LXVII. G. 16.,
2839281,BAMFORD,NORMAN LLEWELLYN,N L,25,Distinguished Flying Cross and Bar,01/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,151 Sqdn.,,United Kingdom,'149134',United Kingdom,CROYDON (MITCHAM ROAD) CREMATORIUM,Panel 1.,"Son of George Francis and Eva Bamford, of Llanfair, Harlech, Merionethshire."
2702813,BAMFORD,JOHN,J,0,,16/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1428219',United Kingdom,"STAPLEFORD CEMETERY, NOTTINGHAMSHIRE",Sec. A. Grave 3099.,
2952813,BAMFORD,CHARLES GLENDINNING,C G,19,,17/04/1943,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'575897',France,CAMON COMMUNAL CEMETERY,Plot 2. Grave 4.,"Son of James and Grace Bamford, of Belfast, Northern Ireland."
112094,BAMFORD,,E S,37,,09/11/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 1st/3rd East Anglian Field Amb.,United Kingdom,'T4/252501',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 87.,"Son of William and Rebecca Bamford, of Leeds; husband of Nellie Bamford, of 16, Lilsburg St., Beeston Rd., Leeds."
112095,BAMFORD,,J,0,,16/06/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'2298',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 292.,
2846636,BAMFORD,BEN,B,37,,01/06/1940,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4607797',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row E. Grave 1.,"Son of Albert and Lucy Bamford, of Leeds, Yorkshire; husband of Adelaide Bamford, of Bramley, Leeds."
111222,BAMFORD,CLEMENT,C,23,,08/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39823',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 10.,"Son of Mr. and Mrs. T. Bamford, of Crookes, Sheffield."
2709420,BAMFORD,FRANK,F,36,,23/06/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 314486',United Kingdom,PORTLAND ROYAL NAVAL CEMETERY,C. of E. Portion. Grave 726.,"Husband of Annie Bamford, of Tottington, Lancashire."
2894238,BAMFORD,ERNEST,E,24,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123854',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Hannah Bamford, of 10, Woolacott St., Oldham, Lancs, and the late Ernest Bamford."
105015,BAMFORD,PERCY NEWTON,P N,34,,03/08/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50234',Belgium,OOSTTAVERNE WOOD CEMETERY,I. F. 2.,"Son of John William and Ann Bamford; husband of Annie Bamford, of 33, Chapel Rd., Northenden, Manchester."
95746,BAMFORD,HARRY,H,27,,05/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'27532',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 7.,"Son of Thomas and Catherine Bamford, of 39, Church St., South Hormanton, Alfreton, Derbyshire."
95747,BAMFORD,JOB,J,22,,05/02/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'303550',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 5.,"Son of John and Mary Elizabeth Bamford, of 349, Hollins Rd., Oldham."
85533,BAMFORD,ROBERT,R,38,,31/01/1918,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'359903',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. IA.,"Son of Thomas and Ellen Bamford, of The Windmill Hotel, Sudden, nr. Rochdale, Lancs. Also of Prinny Hill, Haslingden, Lancs."
182846,BAMFORD,,H J W,0,,25/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'472234',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. B. 10.,
2504739,BAMFORD,RICHARD CHARLES,R C,21,,21/07/1943,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3254171',Myanmar,RANGOON MEMORIAL,Face 10.,
2504740,BAMFORD,TOM,T,31,,06/05/1944,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'14254350',Myanmar,RANGOON MEMORIAL,Face 3.,Son of William and Harriet Bamford.
399284,BAMFORD,GEORGE WASHINGTON,G W,35,,14/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'183520',United Kingdom,BROOKWOOD MILITARY CEMETERY,IX. D. 20.,"Son of the late George W. and Cora Gentry Bamford, of Richmond, Va., U.S.A."
400105,BAMFORD,,A W,35,,03/01/1920,,Private,Middlesex Regiment,Labour Corps,13th Bn.,transf. to (180588),United Kingdom,'90336',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11007.,"Husband of E. M. Bamford, of 32, Northborough Rd., Norbury, London."
365428,BAMFORD,WILLIAM HENRY,W H,62,,22/11/1919,,Company Quartermaster Serjeant,The Buffs (East Kent Regiment),,"Depot,",,United Kingdom,'G/6194',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 1.,"Husband of Annie Jane Bamford, of 14, Wood St., Dover."
568617,BAMFORD,HAROLD,H,28,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'25858',France,"MORY ABBEY MILITARY CEMETERY, MORY",IV. D. 29.,"Son of James and Alice Bamford, of 1, St. Andrew's Rd., Northampton."
403193,BAMFORD,ERNEST EDWIN,E E,49,,12/07/1921,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'9315',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,Screen Wall. B10. 3296.,"Son of Hubert and Annie Bamford, of 22, Ravenhurst St., Camp Hill Birmingham; husband of Bessie Butterfield (formerly Bamford), of Northfield, Birmingham. Served in the South African Campaign."
403194,BAMFORD,HARRY,H,18,,12/04/1917,,Pioneer,Royal Engineers,,Signal Depot,,United Kingdom,'267628',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,Screen Wall. B10. 2. 218C.,"Son of Capt. and Mrs. Charles F. Bamford, of ""Gablecote,"" Ashford, Middx."
370511,BAMFORD,,J,0,,30/03/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'904655',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 26.,
507600,BAMFORD,SAMUEL,S,23,,16/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11895',France,WIMEREUX COMMUNAL CEMETERY,I. E. 4A.,"Son of William and the late Annie Bamford, of Newcastle-under-Lyme."
371364,BAMFORD,ALFRED,A,50,,28/02/1919,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'201163',United Kingdom,GORTON (ST. JAMES) CHURCHYARD,655.,"Husband of Amelia Bamford, of 9, Central Rd., Chapman St., Gorton, Manchester. Served in Egypt."
3045743,BAMFORD,HERBERT EDGAR,H E,0,,16/03/1919,,Boy 2nd Class,Royal Australian Navy,,"H.M.A.S. ""Tingira.""",,Australian,'11130',United Kingdom,PLYMOUTH NAVAL MEMORIAL,31.,
509276,BAMFORD,,E,19,,08/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'21512',Iraq,BASRA WAR CEMETERY,VI. H. 5.,"Son of Charles Bamford, of 85, Auburn St., Bolton."
510760,BAMFORD,FRANK,F,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1515',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 52.,
373740,BAMFORD,JOSEPH,J,19,,24/11/1916,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'5091',United Kingdom,BROWNEDGE (ST. MARY) ROMAN CATHOLIC CHURCHYARD,North part.,"Son of Daniel and Alice Bamford, of 96, Stone Row, School Lane, Preston."
313045,BAMFORD,,C A,28,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27552',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 9.,"Brother of Mr. E. Bamford, of 185, Whiteleas, Littleborough, Manchester."
2979268,BAMFORD,WILLIAM ELSBY,W E,17,,16/07/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Henry R. James"" (Bristol)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Robert John and Eleanor Hannah Bamford, of 379, Grafton St., Liverpool."
376379,BAMFORD,,J,29,,13/04/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/055967',United Kingdom,DARWEN CEMETERY,IV. 1269.,"Husband of Beatrice Bamford, of 20, Sunny Bank St., Darwen."
376643,BAMFORD,,W E,36,,12/10/1920,,Company Serjeant Major,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240026',United Kingdom,NEW HEY (ST. THOMAS) CHURCHYARD,A. 95.,"Son of Thomas and Emma Bamford, of 1, Haugh Square, New Hey."
410013,BAMFORD,,N,0,,04/02/1920,,Lance Corporal,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/164358',United Kingdom,WOMBWELL CEMETERY,"8. ""U."" 5685.","Son of Mr. A. Bamford, of 44, High St., Wombwell."
315018,BAMFORD,ERNEST WILLIAM,E W,35,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/32849',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 9.,"Son of William Bamford; husband of Annie Maria Bamford, of 77, Trinity Rd., Wimbledon, London."
378301,BAMFORD,,G A,24,,07/07/1918,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'16329',United Kingdom,RADCLIFFE CEMETERY,C. 5. 1156.,"Son of Mr. and Mrs. Harry Bamford, of 212, Bolton Rd., Radcliffe."
19400,BAMFORD,DENNIS,D,27,,02/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2485',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 22.,"Son of Thomas and Ellen Bamford; husband of M. E. Buerckner (formerly Bamford), of Wagga Wagga, New South Wales. Born England."
3109559,BAMFORD,ROBERT,R,45,,17/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"of 10 Victoria Avenue, Redfield. Son of Frank and Annie Bamford, of 13 Albert Crescent, St. Philip's Marsh; husband of Florence Bamford. Died at 10 Victoria Avenue."
75230365,BAMFORD,LUCY,L,72,,14/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SALFORD, COUNTY BOROUGH",,"of 61 Tennyson Street, Pendleton. Widow of John William Bamford. Died at 61 Tennyson Street."
178057,BAMFORD,CHARLES EDWARD,C E,29,,25/08/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/79415',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 21.,"Husband of Mary Elizabeth Bamford, of 1, Charleston St., Heybrook, Rochdale."
4021411,BAMFORD,ERNEST,E,35,,09/09/1918,,Assistant Steward,Mercantile Marine,,"S.S. ""Missanabie"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Agnes Bamford (nee Cullington), of 6, Cornice Rd., Liverpool, and the late Thomas Bamford."
36516,BAMFORD,,P,0,Mentioned in Despatches,26/03/1918,,Fitter,Royal Field Artillery,,186th Bde.,,United Kingdom,'34828',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 9.,
98454,BAMFORD,,D,0,,10/09/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241158',Belgium,YPRES RESERVOIR CEMETERY,I. A. 14.,
2937006,BAMFORD,GEORGE HENRY,G H,32,,11/07/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'DX61',Syria,ALEPPO WAR CEMETERY,1. F. 3.,"Son of George and Elizabeth Bamford; husband of Florence Edith Bamford, of Walcha, New South Wales, Australia."
600714,BAMFORD,,J,0,,07/08/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2485',Turkey (including Gallipoli),"REDOUBT CEMETERY, HELLES",XII. C. 16.,
51276,BAMFORD,JETHREW,J,23,,28/07/1917,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'3/2486',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. E. 35.,"Son of William and Harriett Bamford, of 49, Southmoor Rd., Hemsworth, Wakefield, Yorks."
772330,BAMFORD,JOHN,J,0,,01/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'3898',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
772331,BAMFORD,JOHN,J,0,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203144',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
772334,BAMFORD,WILLIAM,W,0,,07/10/1916,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'18810',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
772327,BAMFORD,GERALD,G,0,,10/07/1916,,Serjeant,Manchester Regiment,,17th Bn.,,United Kingdom,'8398',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
772328,BAMFORD,HERBERT,H,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201241',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
772329,BAMFORD,JOE,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/15269',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
772324,BAMFORD,ALEXANDER,A,0,,25/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'27508',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
772325,BAMFORD,CHARLES R.,C R,0,,10/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'22116',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
772326,BAMFORD,,E,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37569',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
772332,BAMFORD,THOMAS BENJAMIN,T B,25,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5198',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Thomas and Ellen Bamford, of Hazel Grove, Hasland, Chesterfield, Derbyshire."
772333,BAMFORD,WILFRED,W,25,,27/05/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'241981',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,Son of the late William and Ann Bamford.
515770,BAMFORD,,H,0,,18/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (46266) 78th Coy.,United Kingdom,'71876',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. H. 15.,"Son of Jane Bamford, of Liverpool."
852483,BAMFORD,FRANK,F,0,,24/03/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'242829',France,POZIERES MEMORIAL,Panel 35 and 36.,
852484,BAMFORD,FREDERICK,F,0,,28/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24185',France,POZIERES MEMORIAL,Panel 52 to 54.,"Son of Mr. J.T. Bamford, of Bungalow Tunstead, Whaley Bridge, Stockport."
852485,BAMFORD,WILLIAM,W,23,,22/03/1918,,Corporal,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'251763',France,POZIERES MEMORIAL,Panel 64 to 67.,"Son of Joseph E. and Mary E. Bamford, of 28, William St., Harpurhey, Manchester."
485233,BAMFORD,EDWIN SCOTT,E S,29,,23/04/1915,,Captain,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 39.,"Son of Arthur John and Anne Bamford; husband of Lulu Scott Bamford, of Dhukrani, Herbertpur, Dehra-Dun, India. Born at Bromborough, Cheshire."
991635,BAMFORD,ERIC,E,21,,12/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624851',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 167.,"Son of Fred Spencer Bamford and Nellie Bamford, of Rochdale, Lancashire, England. A.I.B."
698453,BAMFORD,FREDERICK,F,20,,23/07/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'14858',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 171 to 173.,"Son of Henry and Anne Elizabeth Bamford, of Milton, Derby."
698454,BAMFORD,JOSEPH,J,30,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21253',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,"Son of Mrs. Elizabeth Carrington, of 30, Bewdley Rd., Stirchley, Birmingham."
