Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366925,GORMAN,TREVOR,T,23,,17/06/1940,,Corporal,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/7604551',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 1.,"Son of Edwin and Elizabeth Gorman, of Briton Ferry, Glamorgan."
2366932,HAILSTONE,JOSEPH GEORGE,J G,38,,17/06/1940,,Sapper,Royal Engineers,,29 Rly. Survey Coy.,,United Kingdom,'1848828',France,PORNIC WAR CEMETERY,Spec. Mem. 1. E. 15.,Son of William Maurice and Ellen Hailstone; husband of Dorothy Hailstone.
2366945,HOLMES,ROBERT WILLIAM,R W,26,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147108',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 2.,
2366957,JONES,JAMES,J,50,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001000',France,PORNIC WAR CEMETERY,1. AA. 18.,
2366970,KNOWLES,GEORGE FREDERICK,G F,38,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'4380742',France,PORNIC WAR CEMETERY,1. A. 5.,
2366975,LEWIS,DAVID THOMAS,D T,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002060',France,PORNIC WAR CEMETERY,1. AB. 1.,
2366965,KENT,JAMES EDWIN,J E,34,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,73 Sqdn.,,United Kingdom,'624350',France,PORNIC WAR CEMETERY,1. A. 9.,"Son of James Henry and Jane Kent; husband of Marjorie Mary Kent, of Southfields, London."
2366971,LAING,WILLIAM ROBERT,W R,41,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2867468',France,PORNIC WAR CEMETERY,1. B. 10.,"Son of William and Hannah Laing, of Plaistow, Essex; husband of Ada Elizabeth Laing, of Plaistow."
2366973,LEDGER,WILLIAM,W,35,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'5490408',France,PORNIC WAR CEMETERY,2. J. 18.,"Husband of Alice G. Ledger, of Buriton, Hampshire."
2366976,LEWIS,WILLIAM TREVOR,W T,32,,17/06/1940,,Private,Royal Army Service Corps,,Base Supply Depot,,United Kingdom,'S/7604555',France,PORNIC WAR CEMETERY,2. C. 2.,"Son of Thomas and Maria Lewis, of Llandebie, Carmarthenshire."
2366981,McCOLL,JAMES PORTER,J P,37,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005252',France,PORNIC WAR CEMETERY,2. C. 3.,"Son of James Porter McColl and Amy McColl; husband of Selina McColl, of Leeds, Yorkshire."
2367033,RUSSELL,ROBERT,R,46,,28/02/1941,,Able Seaman,Merchant Navy,,S.S. Natia (Southampton),,United Kingdom,'',France,PORNIC WAR CEMETERY,2. AB. 16.,
2367034,SAMUEL,WILLIAM MCPHIE,W M,23,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'749547',France,PORNIC WAR CEMETERY,2. AA. 3.,"Son of William McPhie Samuel and of Margaret Samuel (nee Clanachan); husband of Helen Powrie Samuel (nee Forbes), of Corstorphine, Edinburgh."
2366852,ALSTON,HUGH DURBIN,H D,0,,17/06/1940,,Flight Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'370706',France,PORNIC WAR CEMETERY,Spec. Mem. 2. F. 14.,"Son of John William and Blanche Jeannette Durbin Alston, of Sevenoaks, Kent."
2366854,ASHWORTH,ROYAL,R,39,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13007657',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 11.,"Son of Thomas and Jane Ashworth; husband of Doris Edith Ashworth, of Little Layton, Lancashire."
2366855,AUTY,LAWRENCE,L,21,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/112888',France,PORNIC WAR CEMETERY,1. AB. 2.,
2366860,BARRON,WILLIAM FREDERICK,W F,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903464',France,PORNIC WAR CEMETERY,2. A. 9.,"Son of Gnr. William James Barron, Royal Horse Artillery, attd. Royal Field Artillery (killed in action in France, 20th April, 1917), and of Helen Barron; husband of Dorothy Kathleen Barron, of Copdock, Suffolk."
2366863,BENEY,WILLIAM GEORGE,W G,38,,17/03/1940,,Sapper,Royal Engineers,,Docks Group,,United Kingdom,'1984548',France,PORNIC WAR CEMETERY,1. J. 18.,"Son of George Henry and Laura Beney; husband of Dorothy Beney, of Kensington, London."
2366865,BISHOP,WILLIAM ROBERT,W R,48,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13000444',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 4.,
2366868,BRADFORD,ALBERT JOHN,A J,44,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001137',France,PORNIC WAR CEMETERY,1. C. 13.,"Son of Charles Henry and Julia Bradford; husband of Edith Johnson Bradford, of Gravesend, Kent."
2366873,BROWN,HERBERT FRANK,H F,24,,07/06/1940,,Driver,Royal Army Service Corps,,2 Works M.T. Coy.,,United Kingdom,'T/158266',France,PORNIC WAR CEMETERY,1. H. 11.,"Husband of Caroline Elizabeth Brown, of Mile End, London."
2366879,CANNON,FREDERICK THOMAS CHARLES,F T C,37,,17/06/1940,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'5172653',France,PORNIC WAR CEMETERY,1. AB. 4.,
2366883,COLQUITT,JAMES RICHARD,J R,0,,17/06/1940,,Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918148',France,PORNIC WAR CEMETERY,Spec. Memorial. Coll. grave 1. D. 3.,"Son of Wilfred Lionel and Catherine Colquitt; husband of Mary Colquitt, of Derbyhaven, Castletown, Isle of Man."
2366885,CORKUM,GORDON FRANCIS,G F,0,,29/04/1944,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Athabaskan,,Canadian,'A/1169',France,PORNIC WAR CEMETERY,2. AA. 7-16 (Coll.),
2366886,COWIN,PERCY,P,38,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904286',France,PORNIC WAR CEMETERY,2. C. 10.,"Son of Jane Cowin; husband of Emily Cowin, of St. Andrews, Fife."
2366887,COYNE,JOSEPH,J,20,,07/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1057448',France,PORNIC WAR CEMETERY,1. AB. 8.,"Son of John Coyne and of Mary Coyne (nee O'Connor), of Glasgow."
2366984,McINTYRE,THOMAS,T,22,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'2079112',France,PORNIC WAR CEMETERY,2. A. 16.,"Son of George and Helen Anderson McIntyre, of Larkhall, Lanarkshire."
2366892,DELANEY,ROBERT,R,37,,17/06/1940,,Private,Pioneer Corps,,"39 Coy., Aux. Mil.",,United Kingdom,'13000110',France,PORNIC WAR CEMETERY,2. J. 7.,"Son of John Thomas Delaney and Eleanor Delaney; husband of Gwendoline Delaney, of Shaw, Lancashire."
2366941,HIGHLEY,ARTHUR THOMAS,A T,41,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'3123314',France,PORNIC WAR CEMETERY,2. A. 5.,
2366900,DYER,ERIC,E,22,,17/06/1940,,Signalman,Royal Corps of Signals,,2 Air Form. Sigs.,,United Kingdom,'2587086',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 16.,
2366902,ESCREET,WILLIAM,W,46,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'1012280',France,PORNIC WAR CEMETERY,1. AA. 11.,
2367023,RENWICK,DAVID LESLIE,D L,39,,17/06/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004944',France,PORNIC WAR CEMETERY,2. D. 6.,"Son of Thomas Renwick, and of Jane Renwick, of Ludworth, Co. Durham."
2367025,RICHARDSON,GEOFFREY,G,24,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1914381',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 1.,"Son of James and Lettie Elizabeth Richardson, of Fairfield, Buxton, Derbyshire."
2367027,ROBINSON,THOMAS HENRY,T H,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13004832',France,PORNIC WAR CEMETERY,2. A. 15.,"Son of Thomas and Elizebeth Ann Robinson, of Kilburn, Yorkshire."
2367029,ROTHWELL,LEN,L,20,,27/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419608',France,PORNIC WAR CEMETERY,1. H. 2.,"Son of Frank Robert and Fanny Isobel Rothwell, of St. Arnaud, Victoria, Australia."
2367035,SELLEN,JAMES ALEC,J A,24,,17/06/1940,23/06/1940,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6285362',France,PORNIC WAR CEMETERY,1. AA. 14.,"Husband of Alice Beatrice Sellen, of Greenwich, London."
2367036,SHAW,VICTOR,V,21,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'3599756',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 13.,"Son of William W. and Esther Shaw, of Staveley, Westmorland."
2367038,SKAIFE,EDWIN,E,37,,17/06/1940,,Sapper,Royal Engineers,,116 Road Construction Coy.,,United Kingdom,'2186742',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 8.,"Husband of Marjorie Skaife, of Harrogate, Yorkshire."
2367040,SLADE,ROLAND EDMUND,R E,21,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/71115',France,PORNIC WAR CEMETERY,1. AA. 2.,"Son of Charles Edmund and Emily Slade, of East Twickenham, Middlesex."
2367043,SMITH,JAMES TERRANCE,J T,27,,17/06/1940,,Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'563390',France,PORNIC WAR CEMETERY,2. A. 13.,"Son of John Charles and Helen Smith; husband of Hilda Smith, of Lincoln."
2367045,STOCKS,JOHN,J,28,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188566',France,PORNIC WAR CEMETERY,2. AB. 6.,
2367047,SUGGETT,EDWARD DIX,E D,25,,28/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'759265',France,PORNIC WAR CEMETERY,1. AA. 3.,"Son of Frank Suggett, and of Florence Gertrude Suggett, of Edgware, Middlesex."
2367048,SWAN,WILLIAM CHARLES,W C,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188964',France,PORNIC WAR CEMETERY,2. H. 2.,
2367051,THAIR,REGINALD JAMES,R J,0,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1850503',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of William James Thair and Lilian Minnie Thair, of Southsea, Hampshire."
2367062,TYLER,JAMES ALFRED,J A,42,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006068',France,PORNIC WAR CEMETERY,1. C. 5.,Son of James Alfred and Margaret Hannah Tyler.
2367064,WADSWORTH,FRED,F,21,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7593614',France,PORNIC WAR CEMETERY,1. A. 13.,"Son of Thomas and Hilda Wadsworth, of Leicester."
2367066,WALTERS,CLIFFORD,C,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'1909662',France,PORNIC WAR CEMETERY,2. D. 10.,"Son of Alfred Earnest and Gertrude Clara Walters, of Wednesbury, Staffordshire."
2367070,WATKINS,ALBERT THOMAS,A T,35,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7875947',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 7.,"Son of Mabel Watkins; husband of Ada Winifred Clara Watkins, of Wool, Dorsetshire."
2367072,WHITEHEAD,PHILIP,P,33,,17/06/1940,,Warrant Officer Class II,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7593922',France,PORNIC WAR CEMETERY,2. AB. 15.,"Son of Johnson and Alice Whitehead, of Pudsey, Yorkshire; husband of Winifred Annie Whitehead, of Pudsey."
2366907,FARRALL,ARTHUR,A,23,,17/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1898823',France,PORNIC WAR CEMETERY,2. J. 16.,"Son of Alfred and Emila Ann Farrall, of Harrow, Middlesex."
2366911,FIRKINS,HARRY,H,48,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13004019',France,PORNIC WAR CEMETERY,2. A. 11.,"Son of Harry and Lucy Firkins; husband of Ruth Firkins, of Dingle, Liverpool."
2366913,GALBRAITH,THOMAS FRANCIS,T F,29,,27/07/1944,,Warrant Officer Class II,Royal Canadian Air Force,,619 (R.A.F.) Sqdn,,Canadian,'R/172370',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of James Harold and Mary Ann Galbraith, of Vancouver, British Columbia, Canada."
2366917,GILBERT,REGINALD CAMPBELL,R C,0,,03/09/1943,,Flying Officer,Royal Canadian Air Force,,199 (R.A.F.) Sqdn,,Canadian,'J/21298',France,PORNIC WAR CEMETERY,1. AB. 7.,"Son of David H. and Eva Gilbert, of St. Vital, Manitoba, Canada."
2366919,GILLIES,WALTER,W,40,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005262',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. C. 7.,"Son of Alexander and Elizabeth Gillies; husband of Mary Jane Gillies, of Heaton, Newcastle-on-Tyne."
2366922,GOLBY,GERALD HUBERT,G H,22,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7663694',France,PORNIC WAR CEMETERY,1. B. 1.,"Son of Percy Howard Compton Golby and Mary Elizabeth Golby, of Saffron Walden, Essex."
2366926,GOSDEN,ANTHONY,A,20,,18/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'916773',France,PORNIC WAR CEMETERY,1. G. 16.,"Son of James and Mary Gosden, of Portslade, Sussex."
2366930,GRIFFITHS,HARRY,H,26,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147483',France,PORNIC WAR CEMETERY,1. A. 10.,"Son of Ernest and Dorothy Griffiths, of Ellesmere, Shropshire."
2366937,HENDERSON,DONALD BRUCE,D B,0,,23/04/1943,,Flying Officer,Royal Canadian Air Force,,547 (R.A.F.) Sqdn,,Canadian,'J/9674',France,PORNIC WAR CEMETERY,2. AB. 11.,
2366946,HOOD,JOHN,J,35,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902517',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 8.,
2366939,HICKLING,JOSEPH WALTER,J W,35,,17/06/1940,,Private,Royal Army Service Corps,,H.Q. L. of C.,,United Kingdom,'S/49460',France,PORNIC WAR CEMETERY,2. C. 18.,"Son of Walter and Annie Hickling; husband of Phyllis Annie Hickling, of Plymouth."
2366943,HINGLE,OLIVER,O,37,,17/06/1940,,Warrant Officer Class II,Royal Armoured Corps,,15th/19th The King''s Royal Hussars,,United Kingdom,'529839',France,PORNIC WAR CEMETERY,Spec. Mem. 2. D. 13.,"Son of Alfred A. N. and Agnes Hingle; husband of Agnes H. Hingle, of Mitcham, Surrey."
