Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254494,NEAL,JOHN PEARSON,J P,36,,31/08/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'15251',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 25.,"Husband of Mabel A. Neal, of 8, Canning St., Waterloo, Liverpool. Enlisted in the 1st City Battalion (Cotton Contingent) of The King's Liverpool Regt."
254495,NEALE,CHARLES HERBERT,C H,32,,31/08/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'240926',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 36.,"Son of Charles Edward and Ann Jane Neale, of New Brighton, Wallasey, Cheshire. Enlisted Nov., 1914."
254496,O'ROURKE,,J N,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'90911',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 19.,
254497,PARKER,JAMES EDWARD,J E,29,,10/09/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 56th Bde.",,United Kingdom,'31363',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 9.,"Husband of Lily Parker, of 16, Thornhill View, Wortley, Leeds."
254498,PARRY,GEORGE JOSEPH,G J,18,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105356',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 46.,"Son of Joseph and Mary Parry, of 32, Overbury St., Edge Hill, Liverpool."
254499,PEARCE,,E H,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9004',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 29.,
254500,PHULER,,H,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105354',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 29.,
254501,PRICKETT,THOMAS ROBERT HAROLD,T R H,20,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'52860',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 49.,"Son of Thomas A. and Annie M. Prickett, of 29, York Grove, Queen's Rd., Peckham, London."
254502,RAINE,WILLIAM,W,27,Military Cross,08/09/1918,,Captain,The King's (Liverpool Regiment),,Adjt. 9th Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 1.,"Son of John and Mary Raine, of Byers Green, Spennymoor, Co. Durham; husband of Sarah A. D. Raine, of 14, Prospect Terrace, Eighton Banks, Gateshead."
254503,RAW,,J F,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105358',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 43.,
254504,RAWLINS,,G F,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'61254',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 21.,
254505,RAYNER,SYDNEY JOHN,S J,33,,30/08/1918,,Private,Suffolk Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'31490',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 45.,"Husband of Ellen Kate Long (formerly Rayner), of Sprotts Cottage, Polstead, Colchester."
254441,DUFF,JOHN,J,19,,02/09/1918,,Private,Royal Scots Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'53114',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 13.,"Son of John and Janet Duff, of 37, Wallace Grove Place, South Side, Glasgow."
254443,ESTLEA,ERNEST WILMOT,E W,24,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40460',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 51.,"Son of Horace and Sarah Estlea, of Chapel Rd., Old Newton, Stowmarket, Suffolk."
254447,FISHER,GEORGE HENRY,G H,23,,30/08/1918,,Private,Suffolk Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'16586',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 22.,"Son of Charles William and Harriet Fisher, of Outwell, Wisbech."
254448,FLEET,AYLMER LOUIS ELLIOT,A L E,29,Military Cross,10/09/1918,,Major,Royal Field Artillery,,"""B"" Bty. 56th Bde.",,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 7.,"Son of Vice Admiral Henry L. Fleet, C.B.E., and Mrs. Fleet, of The Camber, Coley Avenue, Reading."
254452,FULLERTON,,W J,34,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'205212',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 55.,"Son of Mrs. Mary Fullerton, of 1614, Maryhill Rd., Maryhill, Glasgow."
254454,GELL,,C F,0,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87504',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 37.,"Husband of Annie Elizabeth Gell, of County Row, Aycliffe, Darlington."
254455,GIBSON,,J,38,,02/09/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'25/288',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 15.,"Son of Roger and Elizabeth Gibson, of Backworth; husband of Isabella Gibson, of 6, Jacks Row, Backworth, Northumberland."
254456,GLOVER,JOHN EVELYN,J E,27,,02/09/1918,,Serjeant,Royal Scots Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'15230',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 15.,"Son of Cardus and Alice Glover, of 67, Lawson St., Dewsbury, Yorks."
254457,GREENWOOD,TOM,T,37,,31/08/1918,,Second Lieutenant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 26.,"Son of the late Tom Alfred and Lavinia Greenwood, of Huddersfield."
254461,HARRISON,HENRY,H,19,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91319',France,ECOUST-ST. MEIN BRITISH CEMETERY,A 42.,"Son of William and Rose Hannah Harrison, of 5, West St., Droitwich."
254462,HAYES,,W,0,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'21166',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 23.,
254463,HEATHERLEY,HENRY JOHN WILLIAM,H J W,40,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27396',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 47.,"Brother of Mrs. Phoebe Louisa Joyce, of 3, East Avenue, Hayes, Middx."
254464,HENDERSON,,A G,0,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'205260',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 7.,
254465,HILLS,,C,32,Military Cross,30/08/1918,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 47.,"Son of W. H. Hills, of Church Farm, Great Waldingfield, Suffolk; husband of Mary Lillian Hills, of Prospect Place, Bulmer Rd., Sudbury, Suffolk. Rejoined 1914, and was wounded three times."
254466,HILLYER,PHILIP CHARLES,P C,20,,31/08/1918,,Second Lieutenant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 41.,"Son of William Charles and Emily Jane Hillyer, of 85, Albert Rd., North Woolwich, London."
254467,HOLDEN,,J,0,,04/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'150068',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 62.,
254468,HOOPLE,PERCY,P,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'15797',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 14.,
254469,HOUGHTON,,A,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97229',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 28.,
254470,HUGHES,EDWARD,E,22,,10/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 56th Bde.",,United Kingdom,'119710',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 8.,"Son of Patrick and Anne Hughes, of 411, Fourth St., Trafford Park, Manchester. Native of Dunany, Co. Louth."
254471,IRELAND,WILFRED,W,37,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn,,United Kingdom,'41267',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 51.,"Son of William and Alice Ireland, of 47, Lister St., Accrington. Native of Appleton, Widnes."
254492,MOGG,,B I,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91327',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 61.,
254472,JACKSON,FRANK,F,19,,23/09/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'350645',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 21.,"Son of Robert Thomas and Sarah Ann Jackson, of 1O, Albany St., West Gorton, Manchester."
254473,JOHNSON,,J D,0,Military Medal,14/09/1918,,Serjeant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'330037',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 19.,
254478,KITCHEN,,I,0,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40886',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 9.,
254481,LEVEZUK,,P,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95140',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 31.,
254483,LOCKEY,,G A,0,,26/09/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 251st Bde.",,United Kingdom,'756107',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 24.,
254474,JOHNSON,ROBERT JOHN,R J,21,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn,,United Kingdom,'40410',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 3.,"Son of Mr. and Mrs. Robert J. Johnson, of 24, King St., Cambridge."
254475,JOHNSTON,GEORGE,G,27,,22/08/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40037',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 18.,"Son of Henry and Margaret Johnston, of Red Lodge, Larbert House, Stirlingshire. Native of Stenhousemuir."
254476,JONES,,E,19,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42533',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 59.,"Son of William and Caroline Jones, of 8, Arran Rd., Dolgelley, Merioneth."
254477,JORDON,ROCHY K.,R K,19,,26/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2356370',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 26.,"Son of Carl and Mary Jordon, of 611, Francis St., Jackson, Michigan, U.S.A. Born at Naples, Italy."
254479,KYLE,GEORGE,G,22,,26/09/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'300972',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 23.,"Son of Christopher and Ellen Kyle, of 55, Windsor Avenue, Westmount, P.Q., Canada."
254480,LEONARD,,G,27,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13668',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 56.,"Brother of Miss Sarah Leonard, of West Row, Mildenhall, Suffolk."
254482,LITTLECHILD,THOMAS,T,26,,30/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43496',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 49.,"Son of Mrs. Alice Warters (formerly Littlechild), of 102, Rye Rd., Hoddesdon, Herts. Native of Nazeing, Essex."
254485,LUMB,CLIFFORD,C,20,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'50778',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 39.,"Son of Mrs. M. E. Jackson, of 20, Bamford St., Barkerhouse Rd., Nelson, Lancs."
254488,MARTIN,,E W,19,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'45926',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 50.,"Son of Charles and Jane Martin, of The Chequers Inn, Hardwicke, Cambs."
254489,MARTLAND,,J,19,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94300',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 19.,"Son of Mr. R. Martland, of Stanley St., Burscough, Ormskirk."
254491,MATHESON,MALCOLM ANGUS,M A,22,Military Cross,27/09/1918,,Captain,Gordon Highlanders,Tank Corps,6th Bn.,attd. 15th Bn.,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 5.,"Son of Donald and Johan Stewart Matheson, of Strathdullan, Dufftown, Banff."
254506,REECE,,P,20,,31/08/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",,United Kingdom,'50481',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 24.,"Son of Percy and Annie Reece, of Caniambo, Victoria, Australia. Native of Queen's Park, Manchester."
254507,REYNOLDS,FRANCIS COSTELLO,F C,20,,12/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'308845',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 15.,"Son of Francis and Mary Reynolds, of 108, Hale Rd., Kirkdale, Liverpool."
254509,ROBERTS,,J,0,,12/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306563',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 12.,
254513,SAWYER,,A J,0,,30/08/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'25314',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 24.,
254517,SHAW,,N,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97218',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 37.,
254508,ROBERTS,JOHN,J,24,,14/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 18.,"Son of William and Catherine Roberts, of 11, Cranbourne Avenue, Claughton, Birkenhead."
254510,ROBERTS,SAMUEL,S,20,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'50871',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 34.,"Son of Mary Mason (formerly Roberts), of 2, Edge Green Lane, Golborne, Warrington, and the late John Roberts."
254512,RUMP,,A G,20,,30/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20066',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 40.,"Son of Mr. and Mrs. A. Rump, of White Horse Common, North Walsham, Norfolk."
254514,SCHOLES,WILLIAM,W,24,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42281',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 27.,"Husband of Fanny Scholes, of 73, Lister St., Accrington; son of Elizabeth Scholes, of 56, Avenue Parade, Accrington, and the late Abraham Scholes."
254515,SCOTT,,J,33,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'24286',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 10.,"Husband of Susannah Scott, of Church Rd., Knowsley, Prescot, Lancs."
254516,SHARPLES,GEORGE,G,25,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'202874',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 41.,Son of Thomas and Elizabeth Sharples.
