Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556406,CONNELL,,J,0,,15/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25209',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 48.,
556274,BLACKHALL,,G,0,,14/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'11937',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. C. 8.,
556276,BLEARS,,F E,0,,30/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6585',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 4.,
556280,BOOTH,BENJAMIN,B,0,,22/07/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'L/7025',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 7.,
556253,BAUGH,,E E,0,,06/10/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'4713',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 25.,
556254,BAYLISS,HERBERT JAMES,H,0,,26/08/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'210963',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. I.,
556255,BAYLISS,WILLIAM,W,0,,05/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/837',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 30.,
556256,BEACH,ARTHUR,A,0,,18/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 25th Bde.",,United Kingdom,'69812',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. 6.,
556518,EVANS,,J,0,,11/07/1916,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'27236',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 6.,
556522,FARMER,,G A,0,,16/09/1916,,Lance Corporal,Machine Gun Corps (Infantry),,140th Bde.,,United Kingdom,'23243',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 53.,
556523,FARNSWORTH,,H,0,,13/07/1916,,Serjeant,Northumberland Fusiliers,,12th Bn,,United Kingdom,'3/9773',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. H. 8.,
556306,BROGDEN,,T,0,,17/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'B/7756',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. 4.,
556308,BROTSCHI,EMIL,E,0,,26/08/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'23579',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 7.,
556343,BYETT,ALBERT JOHN,A J,0,,24/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 102nd Bde.",,United Kingdom,'121024',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 3.,
556234,BAKER,,W H,0,,01/10/1916,,Company Serjeant Major,London Regiment,,17th Bn.,,United Kingdom,'1442',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 35.,
556548,FOX,,J,0,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'18576',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 38.,
556439,CUNNINGTON,,S,0,,15/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'18390',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. G. 8.,
556441,CUTLER,,S A,0,,16/08/1916,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'34452',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. 3.,
556597,GORE,,A,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22506',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. 8.,
556715,HUBBARD,,C W,0,,13/08/1916,,Sapper,Royal Engineers,,178th Tunnelling Coy.,,United Kingdom,'89421',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 4.,
556719,HUGHES,,W,0,,17/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7755',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 37.,
556720,HUGHES,,W,0,,17/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'7795',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. I.,
556281,BOSELEY,,A,0,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43280',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 21.,
556282,BOUCH,,J,0,,14/08/1916,,Private,Machine Gun Corps (Infantry),,112th Bde.,,United Kingdom,'30792',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K. 3.,
556734,JACKSON,WALTER,W,0,,29/09/1916,,Private,Royal Army Medical Corps,,2nd/2nd Northumberland Field Amb.,,United Kingdom,'1770',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 47.,
556736,JACQUES,,F,0,,07/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'14197',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 6.,
556772,KEELEY,,J,0,,07/07/1916,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'34952',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. 8.,
556773,KEENS,,A B,0,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'24320',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 10.,
556776,KELLY,,J W,0,,30/09/1916,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'1662',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 45.,
556433,CROSSLEY,,S,0,,20/08/1916,,Private,Royal Army Medical Corps,,141st Field Amb.,,United Kingdom,'56235',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 5.,
556437,CUMMINGS,JOHN,J,0,,18/08/1916,,Private,Royal Welsh Fusiliers,Welsh Regiment,1st/4th Bn.,attd. 1st/6th Bn.,United Kingdom,'8854',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 21.,
556230,BAILEY,,E T,0,,09/09/1916,,Private,Machine Gun Corps (Infantry),,49th Field Coy.,,United Kingdom,'10962',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 14.,
556820,LIVINGSTONE,FREDERICK,F,0,,26/08/1918,,Private,North Irish Horse,,,,United Kingdom,'H/71134',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. I.,
556821,LLEWELLYN,,J J,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'33320',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 8.,
556824,LLOYD,,D,0,,07/08/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 105th Bde.",,United Kingdom,'58639',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. 7.,
556235,BALDING,,J,0,,10/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'4277',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 11.,
556236,BALLARD,,W,0,,20/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1865',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 9.,
556475,DICKINSON,,C J H,0,,28/07/1916,,Second Lieutenant,Cheshire Regiment,,15th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 9.,
556478,DIXON,,G,0,,25/01/1917,,Private,Durham Light Infantry,,7th (Pioneer) Bn.,,United Kingdom,'7/6528',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 3.,
556871,McLENNAN,,H R,0,,27/07/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1290',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 6.,
556872,McLEOD,,D,0,,20/08/1916,,Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'54',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 30.,
556873,MacLEOD,,D,0,,24/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'315548',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 38.,
556206,AGAR,,J R,19,,17/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'6/2646',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. 9.,"Son of William and Jane Ann Agar, of 5, Victoria Avenue, Crook, Co. Durham."
556946,MORGAN,BERTIE,B,18,,10/07/1916,,Lance Corporal,South Wales Borderers,,"""B"" Coy. 10th Bn.",,United Kingdom,'21314',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. F. I.,"Son of John and Catherine Morgan, of 3, Woodbine Villas, Blackwood, Mon."
556947,MORGAN,GEORGE HENRY,G H,24,,14/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'13047',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. H. 1.,"Son of Mrs. S. A. Morgan, of 4, King St., Swansea, and the late Mr. D. J. Morgan. "
556525,FEATHERSTONE,WILLIAM,W,33,,13/09/1916,,Lieutenant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 6.,"Son of John and Mary Ann Featherstone, of Redcar; husband of Ella Featherstone, of 56, Newcomen Terrace, Redcar."
556526,FEETHAM,ALAN,A,25,,18/09/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. 2.,"Son of Joseph Henry and Isabella Feetham, of ""Birchfield,"" Woodland Rd., Darlington. Born at Darlington."
556527,FERNEYHOUGH,,T,33,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'14282',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 44.,"Son of Joseph and Fanny Ferneyhough, of 11, Cooper St., High Lane, Burslem, Stoke-on-Trent. Born at Pitts Hill, Staffs."
556531,FIRMAN,,A,21,,01/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 72nd Bde.",,United Kingdom,'55485',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 11.,"Son of Mrs. Charlotte Firman of ""Clovelly,"" Palmer's Green Villas, Palmer's Green, London. Born at Islington, London."
556532,FISHER,,R,30,,06/11/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'5/2291',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 9.,"Son of John and Elizabeth Fisher; husband of Sarah Eliza Bower (formerly Fisher), of 9, Young Rd., Forest Hall, Northumberland. Born at Long Benton, Northumberland."
556534,FLEMING,GEORGE,G,39,,08/02/1917,,Private,Cheshire Regiment,,19th Bn.,,United Kingdom,'39165',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 35.,"Son of the late Thomas and Rosana Fleming, of Liverpool."
556535,FLEMING,GEORGE WILLIAM,G W,16,,15/07/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'200552',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 10.,"Son of Mr. A. and Mrs E. Fleming, of 19, Church St., Chipping Hill, Witham, Essex."
556536,FLINTOFT,,G A,19,,17/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 252nd Bde.",,United Kingdom,'3184',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 45.,"Son of John and Mary Jane Flintoft, of Bridge End, Lastingham, Sinnington, Yorks."
556537,FLOWERS,ALBERT EDWARD,A E,21,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'33248',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 10.,"Son of John Edwin and Margaret Flowers, of The Common, Gilwern, Mon."
557187,STARBUCK,,R W,0,,07/08/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4412',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 7.,
557188,STEVENSON,,T,0,,21/08/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5243',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 32.,
557220,THOM,,D,0,,10/09/1916,,Second Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. 5.,
557201,STYLES,,E,0,,14/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'29510',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. I. 9.,
556538,FLYNN,,M,0,,12/08/1916,,Battery Serjeant Major,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'245',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 1.,
556540,FOLEY,BERNARD STEPHEN,B S,28,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'32457',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 20.,"Son of John and Sarah Ann Foley, of King's Goss, London."
556913,MAYNE,,F R,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23856',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. E. 5.,
556915,MIDDLEDITCH,,J,0,,08/08/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 105th Bde.",,United Kingdom,'56752',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. 4.,
556917,MIDGLEY,WILLIAM SCOTT,W S,0,,26/08/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'219147',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. 9.,
556201,ABBOTT,LIONEL PILKINGTON,L P,28,,14/07/1916,,Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 18.,"Son of the Rev. Arthur Abbott and Lucy Blanche Abbott, of Corby Vicarage, Grantham."
556202,ABRAM,RICHARD,R,20,,18/07/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 25th Bde.",,United Kingdom,'43530',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. 10.,"Son of Ann Abram, of 144, Milton St., High Park, Southport, Lancs, and the late Joseph Abram."
556203,ADAM,WILLIAM FREDERICK,W F,22,,25/08/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,7th Bn. attd. 5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 17.,"Son of William J. H. and Helen Adam, of ""Berwyn,"" 329, Shawmoss Rd., Pollokshields, Glasgow."
556311,BROWN,HERBERT,H,20,,05/01/1917,,Sapper,Royal Engineers,,N. Div. Signal Coy.,,United Kingdom,'2706',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 26.,"Only son of John and Charlotte Isabella Brown, of Ivy Cottage, Middle Brunton, Gosforth, Newcastle-upon-Tyne, formerly of Morpeth and Seaton Burn, Northumberland. Enlisted voluntarily, 15th July, 1915."
556312,BROWN,HERBERT WATSON,H W,21,,21/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'1525',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 49.,"Son of J. W. and Louisa Ellen Brown, of 109, Cranbrook Avenue, Cottingham Rd., Newland, Hull."
556313,BROWN,JOHN GEORGE,J H G,0,,27/07/1916,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'74393',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. H. 10.,
556314,BROWN,,M W,0,,03/08/1916,,Private,Highland Light Infantry,Royal Scots,16th Bn.,attd. 12th Bn. ,United Kingdom,'3412',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 23.,
556315,BROWN,REIVELY FREDERICK HENRY,R F H,19,,26/08/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 38th Bn.",,United Kingdom,'137920',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. I.,"Son of John Thomas Edgar and Harriett Ann Brown, of 28, Fembrook Rd., Hither Green, Lewisham, London."
556316,BROWN,,R,0,,02/10/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/2535',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 34.,
556317,BROWN,,T,0,,13/09/1916,,Private,Machine Gun Corps (Infantry),,150th Coy.,,United Kingdom,'23500',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 33.,
556318,BROWN,,W H,21,,27/09/1916,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13845',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. J. 7.,"Only son of Mr. and Mrs. W. H. Brown, of Hook House, Strensall, Yorkshire."
556319,BROWNLIE,,J,0,,08/08/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'7787',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 6.,
556320,BRYANT,THOMAS PERCY,T P,28,,13/08/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'51891',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 11.,"Husband of Emily Bryant, of 8, Picton St., Brighton."
556321,BUCHAN,ROBERTSON,R,21,,26/07/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2223',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. I. 7.,"Son of Mr. and Mrs. Ben. Buchan, of 64, Cross St., Fraserburgh."
556322,BUCKLEY,WILLIAM HENRY,W H,19,,07/08/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'36765',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 23.,"Son of James Ellison Buckley and Eleanor Anna Buckley, of 19, Cathedral Rd., Anfield, Liverpool."
556323,BUDGEN,,F C,0,,11/09/1916,,Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4302',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. A. 6.,
556324,BUMFREY,FREDERICK,F,0,,28/08/1916,,Bombardier,Royal Field Artillery,,1st Northumbrian Bde.,,United Kingdom,'790',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. C. 4.,
