Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032351,WHITLOCK,GEORGE CHARLES,G C,25,Military Medal and Bar,24/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'92104',France,POMMEREUIL BRITISH CEMETERY,E. 10.,"Son of William and Kate Whitlock, of Bransgore, Christchurch, Hants; husband of Alice Whitlock, of Brooklyn, Great Easton, Dunmow, Essex."
4032353,WILSON,HAROLD,H,19,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78486',France,POMMEREUIL BRITISH CEMETERY,E. 21.,"Son of Luther Wilson, of 118, Murdock Rd., Handsworth, Birmingham. Native of Armley, Leeds."
4032354,WOODWARD,HUBERT GROVE,H G,27,,23/10/1918,,Corporal,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'19985',France,POMMEREUIL BRITISH CEMETERY,E. 34.,"Husband of May Woodward, of John St., Burnham-on-Sea, Somerset."
4032355,YEATMAN,BERNARD JOSEPH PYM,B J P,34,Distinguished Service Order,23/10/1918,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,B. 14.,"Son of Charlotte Murray Houghton Yeatman, of Brookside, Dundrum, Co. Dublin, and the late John Pym Yeatman. Native of London."
4032356,YOUNG,HERBERT NUGENT,H N,36,Distinguished Service Order and Bar,25/10/1918,,Lieutenant Colonel,Royal Inniskilling Fusiliers,Sherwood Foresters (Notts and Derby Regiment),,attd. 11th Bn.,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 7.,"Husband of Mrs. A. Young, of Craigantaggart, Dunkeld, Perthshire. Served in the South African war."
4032345,BROOKES,,A,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47354',France,POMMEREUIL BRITISH CEMETERY,D. 22.,
4032322,BARNES,,J,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'21304',France,POMMEREUIL BRITISH CEMETERY,B. 3.,
4032325,BEET,,G T,0,,25/10/1918,,Driver,Royal Field Artillery,,2nd N. Bde.,,United Kingdom,'20111',France,POMMEREUIL BRITISH CEMETERY,D. 16.,
4032341,BRIGHTON,,G,0,,03/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'171857',France,POMMEREUIL BRITISH CEMETERY,B. 59.,
4032352,WHITTLE,,J H,0,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306176',France,POMMEREUIL BRITISH CEMETERY,B. 4.,
4032346,BROWN,,G P,0,,23/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'78211',France,POMMEREUIL BRITISH CEMETERY,B. 32.,
4032347,BROWNE,JOHN FRANCIS,J F,0,,03/11/1918,,Corporal,Australian Trench Mortar Battery,,4th,,Australian,'34416',France,POMMEREUIL BRITISH CEMETERY,A. 8.,
4032349,CLARKE,,A E,0,,23/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'290869',France,POMMEREUIL BRITISH CEMETERY,D. 20.,
529134,INGLES,,R E,0,,25/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42898',France,POMMEREUIL BRITISH CEMETERY,B. 16.,
529166,PAYNE,,E E,0,,24/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'249209',France,POMMEREUIL BRITISH CEMETERY,E. 16.,"Son of James and Bertha Payne of Upton Snodsbury, Worcestershire."
529080,ATKINSON,,J W H,0,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40002',France,POMMEREUIL BRITISH CEMETERY,B. 13.,
529081,AUSTIN,,L,0,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'28719',France,POMMEREUIL BRITISH CEMETERY,D. 56.,
529084,BAKER,,V,0,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'18771',France,POMMEREUIL BRITISH CEMETERY,D. 61.,
529130,HOWARTH,,A,0,,20/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'28224',France,POMMEREUIL BRITISH CEMETERY,D. 33.,
529110,GOUGH,,L,25,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14394',France,POMMEREUIL BRITISH CEMETERY,D. 58.,"Son of Mary Gough, of Northleigh, Witney, Oxon."
529114,GRIFFITHS,,W,0,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'38515',France,POMMEREUIL BRITISH CEMETERY,D. 15.,
529076,ADDYMAN,,P N,25,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'266382',France,POMMEREUIL BRITISH CEMETERY,D. 48.,"Son of Margaret Addyman, of 2, Willow Grove, Ingrow, Keighley, Yorks."
529077,ALCOCK,STANLEY JOSEPH,S J,20,,20/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'52841',France,POMMEREUIL BRITISH CEMETERY,D. 52.,"Son of Mrs. Rosetta Alcock, of 31, Bowden St., Litherland, Liverpool."
529078,ALDERSON,,G P,20,,26/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95208',France,POMMEREUIL BRITISH CEMETERY,B. 40.,"Son of John William and Elizabeth Ann Alderson, of 6, Rough Lea Colliery, Hunwick, Willington, Co. Durham."
529079,ALFORD,ERNEST,E,38,,03/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307598',France,POMMEREUIL BRITISH CEMETERY,A. 2.,Son of the late Henry and Mary Alford.
529082,BAGLEY,,C H,25,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'54635',France,POMMEREUIL BRITISH CEMETERY,B. 9.,"Husband of Ethel May Bagley, of 35, Tennyson St., Gainsborough, Lincs."
529083,BAGSHAW,RALPH,R,34,,24/10/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn,,United Kingdom,'7309',France,POMMEREUIL BRITISH CEMETERY,E. 9.,"Son of Samuel and Ann Bagshaw, of Whaley Bridge; husband of Florence Bagshaw, of ""Rosy Bank,"" Buxton Rd., Whaley Bridge."
529085,BALDWIN,PERCIVAL CHARLES,P C,20,,18/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39768',France,POMMEREUIL BRITISH CEMETERY,B. 34.,"Son of J. W. and Hannah Baldwin, of 65, Vicarage Rd., Whitehall, Bristol."
529086,COOK,WILLIAM JOHN,W J,35,,02/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306649',France,POMMEREUIL BRITISH CEMETERY,B. 54.,"Son of Edward and Martha Cook, of Seend; husband of Selina (Grace) Cook, of ""Willow Dale,"" Seend, Melksham, Wilts."
529087,COOPER,,J W,36,,25/10/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'470025',France,POMMEREUIL BRITISH CEMETERY,D. 3.,"Son of Thomas and the late Elizabeth Cooper; husband of Lousia Emily Cooper, of 49, Camperdown St., Gateshead."
529088,CRAIG,,S,0,,02/11/1918,,Gunner,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'92445',France,POMMEREUIL BRITISH CEMETERY,B. 56.,
529089,CRAPPER,THOMAS ALLEN,T A,19,,23/10/1918,,Private,Durham Light Infantry,,13th Bn,,United Kingdom,'47369',France,POMMEREUIL BRITISH CEMETERY,D. 19.,"Son of Mrs. E. Crapper, of 5, Crofton Avenue, Hillsborough, Sheffield, and the late Mr. Shem Crapper."
529090,DARBYSHIRE,,E F,0,,23/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'54617',France,POMMEREUIL BRITISH CEMETERY,E. 27.,
529091,DAVIES,THOMAS HENRY,T H,27,,23/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'46866',France,POMMEREUIL BRITISH CEMETERY,E. 17.,"Son of Eliza Davies, of ""Sunny Bank,"" Trostrey, Usk, Mon."
529092,DAVISON,ROBERT,R,32,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'96225',France,POMMEREUIL BRITISH CEMETERY,D. 45.,"Son of Robert and Margaret Ann Davison, of 10 Gibson Terrace, Ryhope, Co. Durham."
529093,DICKINSON,GEORGE,G,19,,23/10/1918,,Private,Manchester Regiment,,20th Bn,,United Kingdom,'76451',France,POMMEREUIL BRITISH CEMETERY,D. 38.,"Son of John William and Harriet Ann Dickinson, of Burton Lazars, Melton Mowbray, Leicestershire."
529094,DOLING,,A A,0,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44432',France,POMMEREUIL BRITISH CEMETERY,D. 23.,
529095,EDWARDS,,H C,32,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306786',France,POMMEREUIL BRITISH CEMETERY,D. 50.,"Husband of B. D. Edwards, of 246, Slade Rd., Gravelly Hill, Birmingham."
529096,ENGLISH,,J W,19,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76284',France,POMMEREUIL BRITISH CEMETERY,D. 41.,"Son of Richard C. and A. B. English, of Beckside, Beverley, Yorks."
529097,EVERSDEN,,C,36,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307756',France,POMMEREUIL BRITISH CEMETERY,D. 30.,"Son of Joseph Eversden, of Little Brickhill, Bletchley, Bucks."
529098,EWINS,,A J,0,,24/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'63527',France,POMMEREUIL BRITISH CEMETERY,E. 18.,
529103,FRY,,A,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44862',France,POMMEREUIL BRITISH CEMETERY,D. 9.,
529104,FULLER,,A,0,,24/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'10868',France,POMMEREUIL BRITISH CEMETERY,B. 52.,
529106,GARRETT,,F J,0,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'268342',France,POMMEREUIL BRITISH CEMETERY,D. 47.,
529099,FELL,GEORGE SIDNEY,G S,20,,23/10/1918,,Private,Manchester Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'245439',France,POMMEREUIL BRITISH CEMETERY,B. 11.,"Son of Stephen and Mary Fell, of 46, Whixley Rd., Darnall, Sheffield."
529156,MORRIS,JOSEPH,J,19,,04/11/1918,,Lieutenant,Lancashire Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,B. 60.,"Son of Hugh William and Esther Morris, of 19, Gigg Lane, Bury, Lancs."
529159,OLDFIELD,,R H,29,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'12923',France,POMMEREUIL BRITISH CEMETERY,D. 54.,"Son of Eliza Oldfield, of 96, Cross St., Bradford, Manchester."
529160,OWEN,,A E,38,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305432',France,POMMEREUIL BRITISH CEMETERY,D. 46.,"Brother of Mr. A. W. Owen, of 162, Farm St., Hockley, Birmingham."
529161,PADLEY,PERCY,P,25,,04/11/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,A. 12.,"Son of Walter and Jane Padley, of 27, Upper St. Paul's Terrace, Holgate Rd., York."
529162,PALMER,HARRY,H,19,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57199',France,POMMEREUIL BRITISH CEMETERY,D. 27.,"Son of Henry and Martha Palmer, of 47, Heath Rd., Bedworth, Nuneaton, Warwickshire."
529163,PARKINSON,GEORGE,G,32,,23/10/1918,,Driver,Royal Engineers,,106th Field Coy.,,United Kingdom,'90979',France,POMMEREUIL BRITISH CEMETERY,E. 5.,"Son of Robert Parkinson, of Preston; husband of Alice Parkinson, of 52, Skeffington Rd., Preston."
529164,PARSONS,THOMAS,T,28,,23/10/1918,,Private,Durham Light Infantry,,13th Bn,,United Kingdom,'44384',France,POMMEREUIL BRITISH CEMETERY,D. 21.,"Husband of Elizabeth Parsons, of 21 Court, 14 House, Watery Lane, Small Heath, Birmingham."
529165,PAYNE,,A E,32,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'18175',France,POMMEREUIL BRITISH CEMETERY,B. 2.,"Son of Mary Jane Payne, of 67, Overton, Marlborough, Wilts."
529167,PAYNE,GRANVILLE,G,29,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'33681',France,POMMEREUIL BRITISH CEMETERY,D. 24.,"Son of Benjamin Payne; husband of Alice Ellen Payne, of 108, Starkey St., Heywood, Lancs."
529170,PRITCHARD,GWYNEDD WILLIAM LLEWELYN,G W L,25,"Military Cross, Mentioned in Despatches",23/10/1918,,Captain,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 2.,"Son of William Jones Pritchard and Emily Caroline Pritchard, of 1, St. Clement's Avenue, Bloxwich, Walsall, Staffs."
529171,RANDALL,,R A,20,,30/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'57756',France,POMMEREUIL BRITISH CEMETERY,B. 46.,"Son of Mary Randall, of 4, Bickerton Rd., Wadsley Bridge, Sheffield."
529172,RANK,SYDNEY,S,33,,23/10/1918,,Lieutenant,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 15.,"Son of Thomas William and Margaret Thorburn Rank, of Hull; husband of Olive Lavine Rank, of 67, Glencoe St., Hull."
529100,FOX,WILLIAM,W,39,,20/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'54640',France,POMMEREUIL BRITISH CEMETERY,D. 36.,"Son of William Charles James Fox, of Sudbury, Suffolk; husband of Minnie Julia Fox, of 101, Mersea Rd., Colchester."
529101,FREEMAN,,W,24,,18/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'263028',France,POMMEREUIL BRITISH CEMETERY,B. 27.,"Son of Fannie Louise Freeman, of 4, Exchange Buildings, Stroud, Glos., and the late Joseph Freeman."
529102,FRENCH,,P,23,,28/10/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'187020',France,POMMEREUIL BRITISH CEMETERY,D. 6.,"Husband of E. A. French, of 224, Grange Rd., Plaistow, London."
529105,FUSSEY,ALFRED ERNEST,A E,22,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'35907',France,POMMEREUIL BRITISH CEMETERY,D. 18.,"Son of Robert and Fanny Fussey, of 8, Carlisle Avenue, Albemarle St., Hull."
529107,GERLER,CARL FREDERICK,C F,21,,04/11/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'3357',France,POMMEREUIL BRITISH CEMETERY,A. 7.,"Son of William Albert and Lydia Agnes Gerler, of Barwon St., Narrabri, New South Wales. Native of Mildura, Victoria, Australia."
529108,GLEDHILL,,W A,29,,02/11/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'24440',France,POMMEREUIL BRITISH CEMETERY,B. 55.,"Son of Mrs. J. W. Gledhill, of 126, Stubley Brow, Littleborough, Manchester."
529109,GODWIN,ROBERT WILLIAM,R W,19,,24/10/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'132536',France,POMMEREUIL BRITISH CEMETERY,B. 26.,"Son of Robert and Bessie Godwin, of Queen's Rd., Lyndhurst, Hants."
529111,GOWER,WILLIAM ROLAND,W R,20,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57272',France,POMMEREUIL BRITISH CEMETERY,D. 31.,"Son of Thomas and Lydia Gower, of Wolverhampton."
529112,GRAHAM,,J,31,,24/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'38797',France,POMMEREUIL BRITISH CEMETERY,B. 50.,"Son of J. W. Graham, of County Mews, Carlisle; husband of Ada A. Graham, of 53, Petteril St., Carlisle."
529113,GRIFFIN,EDWARD,E,20,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76288',France,POMMEREUIL BRITISH CEMETERY,D. 37.,"Son of Wilson and Lizzie Griffin, of Hall Farm, Bawtry, Doncaster."
529115,GRIMMER,,G V,23,,24/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'204056',France,POMMEREUIL BRITISH CEMETERY,E. 30.,"Son of Mr. and Mrs. T. Grimmer, of Worcester; husband of Mrs. G. V. Grimmer, of 98, Bromyard Rd., St. John's. Worcester."
529169,PESTELL,,R,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95621',France,POMMEREUIL BRITISH CEMETERY,B. 35.,
529116,HAGGER,HENRY,H,30,,02/11/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'204919',France,POMMEREUIL BRITISH CEMETERY,A. 1.,"Son of Mr. H. Hagger, of 69, Sturton St., Cambridge."
529117,HALE,NATHANIEL GEORGE,N G,27,,24/10/1918,,Private,Gloucestershire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'51899',France,POMMEREUIL BRITISH CEMETERY,B. 51.,"Son of Nathaniel and Mary Ann Hale, of Rangeworthy, Bristol."
529118,HALL,,J,0,,24/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'23261',France,POMMEREUIL BRITISH CEMETERY,E. 11.,
529119,HAMMOND,,G T,0,,24/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'112910',France,POMMEREUIL BRITISH CEMETERY,E. 14.,
529120,HANCOCKS,,E J,19,,23/10/1918,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'42895',France,POMMEREUIL BRITISH CEMETERY,B. 6.,"Son of William and Kate Elizabeth Hancocks, of Overtown, Appleby Magna, Burton-on-Trent. Born at Coventry."
529121,HAY,,W,0,,25/10/1918,,Sapper,Royal Engineers,,130th Field Goy.,,United Kingdom,'532730',France,POMMEREUIL BRITISH CEMETERY,D. 2.,
529122,HAYWARD,JOHN EDWARD THOMAS,J E T,32,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2448',France,POMMEREUIL BRITISH CEMETERY,B. 24.,"Son of John Edward and Eliza Hayward, of Cuckfield, Sussex."
529123,HEADLEY,,H,0,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76290',France,POMMEREUIL BRITISH CEMETERY,D. 55.,
529124,HIGGINBOTHAM,JAMES,J,31,,28/10/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'195884',France,POMMEREUIL BRITISH CEMETERY,D. 7.,"Son of Joseph and Ann Higginbotham, of 75, Old Lane, Higher Openshaw, Manchester."
529125,HIGGS,,M W,0,,23/10/1918,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,B. 12.,
529126,HILL,LEONARD,L,37,,03/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'266655',France,POMMEREUIL BRITISH CEMETERY,A. 1A.,"Son of William and Elizabeth Hill, of Fishponds, Bristol. Foster son of Mary Case, of St. Philip's Marsh, Bristol."
529127,HITCHCOCK,,W A,24,Military Medal,25/10/1918,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'16713',France,POMMEREUIL BRITISH CEMETERY,D. 14.,"Son of Mr. and Mrs. S. Hitchcock, of Chapel Cottages, Tamerton Foliot, Crown Hill, Devon."
529128,HOBBS,JOHN,J,20,,23/10/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'39020',France,POMMEREUIL BRITISH CEMETERY,E. 19.,"Son of Alfred Edwin Hobbs, of 36, Dorset St., Little Horton, Bradford, and the late Clara Hobbs."
529129,HOLMES,ANDREW,A,19,,24/10/1918,,Second Lieutenant,Durham Light Infantry,,13th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 24.,"Son of John Holmes, of 33, Warkworth Avenue, Whitley Bay, Northumberland, and the late Maggie Holmes."
529133,HUTCHINSON,,S,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'236030',France,POMMEREUIL BRITISH CEMETERY,A. 9.,
529140,KENDAL,,G,0,,23/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'61425',France,POMMEREUIL BRITISH CEMETERY,E. 29.,
529143,LAW,,A H,0,,04/11/1918,,Second Lieutenant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,A. 10.,
529131,HULME,,A,29,,23/10/1918,,Second Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 4.,"Husband of Emily Hulme, of 53, Half Edge Lane, Eccles, Manchester."
529132,HUNNYBUN,GERALD NORMAN,G N,31,"Military Cross, Mentioned in Despatches",23/10/1918,,Major,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 8.,"Youngest son of Gerald and Leta Hunnybun, of Old Court Hall Godmanchester, Huntingdon."
529135,JONES,ALBERT LAWRANCE,A L,28,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'13825',France,POMMEREUIL BRITISH CEMETERY,B. 15.,"Son of Joseph and Elizabeth Jones, of Bodicote, Banbury, Oxon."
529136,JONES,,C R,31,,23/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39847',France,POMMEREUIL BRITISH CEMETERY,B. 18.,"Son of Charles Jones; husband of Lilian May Jones, of 22, Tewson Rd., Plumstead, London. Born at Plumstead."
