Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438219,SILLENCE,ALBERT WILLIAM,A W,28,,24/06/1946,,Musician,Royal Marine Band,,,,United Kingdom,'RMB/X 467',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 18. Grave 19.,"Son of William and Rose Sillence; husband of Edna L. Sillence, of Bridgemary, Gosport."
2438222,SMITH,ROBERT DUNCANSON,R D,29,,06/12/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6215447',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 38.,"Son of Robert Duncanson Smith and Agnes Cumming Smith, of Glasgow."
2438224,STEVENS,THOMAS EDWIN,T E,30,,06/12/1940,,Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6204151',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 165. Grave 53.,"Son of Mrs. H. A. Danks, of Fulham, London."
2438174,HYETT,REGINALD CLAUDE,R C,29,,21/02/1941,,Pilot Officer,Royal Air Force,,93 Sqdn.,,United Kingdom,'44539',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 40. Grave 82.,"Son of Arthur Henry and Eleanor Hyett, of Gosport; husband of Bertha Hyett, of Gosport."
2438175,IVERY,JOHN,J,56,,12/01/1945,,Constable,Royal Marine Police,,,,United Kingdom,'PO/RMP/X39',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 39.,"Son of Mr. and Mrs. J. Ivery; husband of Florence Ada Ivery, of Gosport."
2438178,LANGFORD,PERCY WILLIAM,P W,46,,05/06/1947,,Chief Stoker,Royal Navy,,H.M.S. Victory X.,,United Kingdom,'P/K 62050',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 60. Grave 14.,"Son of Henry Thomas Langford and Faith Langford; husband of Gertrude Maud Langford, of Gosport."
2438180,LAZARUS,CHARLES EDWARD,C E,23,,18/10/1942,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'1453791',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 164. Grave 75.,"Son of Edward and Rose Sarah Lazarus, husband of Lilian Frances Lazarus, of Westcliff, Essex."
2438181,LEE,LEONARD WILLIAM JAMES,L W J,21,,11/05/1944,,Canteen Manager,Royal Naval Canteen Service,,H.M.L.S.T. 305.,,United Kingdom,'C/NX/2268',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 6.,"Son of Richard Frederick and Lily Kathleen Lee, of Gosport."
2438183,LIDDLE,JOHN MOUNTIFIELD,J M,29,,21/10/1940,,Second Lieutenant,Royal Artillery,,,,United Kingdom,'79373',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 82.,"Son of John Alfred and Henrietta Liddle; husband of Joan Liddle, of Corfe Mullen, Dorsetshire."
2438186,McELREA,GERALD,G,19,,12/08/1940,,Leading Aircraftman,Royal Air Force,,930 Balloon Sqdn.,,United Kingdom,'548268',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 43.,"Son of Sarah McElrea, of Antrim, Northern Ireland."
2438187,MALONEY,HENRY ROBERT,H R,63,,27/10/1947,,Constable,Royal Marine Police,,,,United Kingdom,'RMP/612',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 8. Grave 18.,"Son of William Henry and Eliza Emily Maloney; husband of Rosina Hannah Maloney, of Ann's Hill, Gosport. Also served in the 1914-1918 War."
2438188,MARSDEN,JACK,J,20,,08/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14400746',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 66.,"Son of Mr. and Mrs. Charles Henry Marsden, and stepson of Ada Marsden, of Leeds Yorkshire."
2438190,MITCHELL,JOSEPH ARTHUR,J A,56,,08/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'333884',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 68.,"Son of Percy and Elizabeth Mitchell; husband of Mary Mitchell, of Gosport."
2438192,MONDAY,NORMAN,N,25,,08/06/1944,,Private,East Yorkshire Regiment,,2nd Bn,,United Kingdom,'4345329',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 26.,"Son of Arthur and Edith Monday, of Hull."
2438194,MORROTT,JOHN WILLIAM,J W,52,,12/09/1941,,Chief Petty Officer Cook,Royal Navy,,,,United Kingdom,'P/M 21471',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 26. Grave 56.,"Son of John William Browning Morrott and Emily Morrott; husband of Ethel Annie Morrott, of Southsea."
2438195,NELSON,JOHN HECTOR VIVIAN,J H V,26,,18/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'126085',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 55.,"Son of Thomas Burrows Nelson and Elsie Hazel Nelson; husband of Betty Nelson, of Birkenhead."
2438197,NORTON,JAMES HENRY,J H,33,,13/11/1945,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7583568',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 55. Grave 27.,"Son of James and Julia Norton, of Portsmouth, husband of Phyllis May Norton, of Eastney, Portsmouth."
2438199,OVENS,ALFRED,A,38,,13/06/1944,,Seaman Cable Hand,Merchant Navy,,Cable Ship Monarch,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 51.,"Son of Thomas and Hilda Ovens; husband of Alice Ovens (nee Simpson), of Edinburgh."
2438200,PAKEMAN,LEONARD,L,44,,08/05/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 46187',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 32. Grave 12.,"Son of Albert Edward and Lois Pakenham, of Stockport, Cheshire; husband of Milly Eleanor Frances Pakeman, of South Reddish, Stockport."
2438225,STEWART,ALLAN JAMES,A J,48,,16/08/1940,,Corporal,Royal Air Force,,,,United Kingdom,'334962',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 26.,
2438202,PORTER,JOHN ALEXANDER,J A,33,,09/06/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'528460',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 19.,"Husband of Gwynnyth Porter, of Gosport."
2438203,PRESS,THOMAS HENRY,T H,46,,15/09/1946,,Colour Sergeant,Royal Marines,,,,United Kingdom,'PO/20546',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 44. Grave 72.,"Son of Sgt. Michael John Press formerly of the Royal Marines, and Elizabeth Ann Press, of Gosport: husband of Emmie Katherine Press."
2438205,PRISCOTT,STANLEY NELSON,S N,25,,26/02/1943,,Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7906645',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 33. Grave 25.,"Son of Frank Owen and Helen Lavinia Priscott, of Gosport; husband of Doris Kathleen Priscott."
2438208,RALPH,ALBERT JAMES,A J,41,,28/03/1943,,Corporal,Royal Marines,,,,United Kingdom,'CH/24819(T)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 44. Grave 53.,"Son of James and Hannah Ralph, of Gosport husband of Gwendoline Ivy Ralph."
2438211,RAY,STEPHEN LANCELOT,S L,48,,11/02/1940,,Chief Engineer Officer,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Rhodora,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 30. Grave 20.,"Son of Stephen Daniel and Ada Harriet Ray; husband of Maude Aly's Ray, of Gosport."
2438227,TEES,WILLIAM,W,27,,16/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213628',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 51.,"Son of David and Annie K. B. Tees, of Glasgow."
2438229,TILLETT,JAMES,J,22,,06/11/1940,,Flying Officer,Royal Air Force,,238 Sqdn.,,United Kingdom,'33454',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 75.,"Adopted son of Maud Reynolds, of Courteenhall, Northamptonshire."
2438231,TOPLIS,MONTAGUE WILLIAM,M W,51,,08/04/1944,,Chief Petty Officer Sick Berth,Royal Navy,,"H.M.S. ""Bacchante""",,United Kingdom,'P/M 3651',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 35. Grave 40.,"Son of Frank Walter and Ada Toplis; husband of Beatrice Pia Toplis, of Gosport. Also served in the 1914-1918 War."
2438233,TRAVERS,ERNEST DAVID,E D,27,,27/05/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/142730',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 38. Grave 80.,"Son of George and Emily Jessie Gravers, of Gosport."
2438238,WILLIAMS,SAMUEL FREDERICK,S F,25,,12/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213109',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 74.,
2438239,WITHERS,GEORGE HENRY JAMES,G H J,34,,29/05/1942,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7259212',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 16. Grave 75.,"Son of George and Amelia Henryetta Withers, of Hardway, Gosport; husband of Lilian May Withers, of Hardway."
2438242,YOUNG,GRACE MARGARET,G M,21,,01/05/1943,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2014942',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 165. Grave 45.,"Daughter of Thomas Foster Young, and of Grace Young, of Gosport."
7507165,WINTERS,JAKOB JOSEF,J J,0,,26/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 31.,
7507005,UGASHEVSEY,JOSEPH,J,0,,11/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 23.,
3055423,DOLLERY,,W H,0,,23/04/1918,,Lieutenant,Royal Marine Light Infantry,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,59. 23625.,
7507541,HENNECKE,OTTO,O,0,,26/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 64.,
7506839,SIVLER,,A,0,,24/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 29.,
3055472,NOBBS,,E W W,0,,19/05/1917,,Bugler,Royal Marine Light Infantry,,,,United Kingdom,'PO/16839',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,34. 23330.,
3055425,DOWNES,CHARLES FREDERICK,C F,0,,03/08/1917,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23387.,
3055428,ENRIGHT,,W F,0,,05/04/1915,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'59922',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,35. 22507.,
3055436,GAMBLEN,,F,0,,11/03/1915,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Bayano.""",,United Kingdom,'148040 (PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 22631.,
3055437,GEARY,,J,0,,27/05/1915,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'11811',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,47. 22576.,
3055473,PALMER,,E T,0,,15/10/1916,,Second Engineer,Mercantile Marine Reserve,,"H.M.S. ""Zaida,""",,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,35. 23042.,
3055433,FOLEY,,W,0,,17/11/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'S/5923',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23881.,
3055434,FRANKHAM,,A A,0,,17/02/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,39. 23995.,
7507503,GRAF,HANS-LUDWIG,H L,0,,24/04/1942,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 72.,
7507811,SCHOCKE,WILLI,W,0,,30/09/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189 Grave 24.,
7507814,SCHOLZ,EDWIN,E,0,,08/07/1944,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 47.,
7507882,VERSTAPPEN,HEINRICH,H,0,,18/07/1944,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 63.,
7507414,BUDIG,FRITZ,F,0,,12/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 32.,
7507435,DICKEL,THEODOR,T,0,,12/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 48.,
7507450,EBUS,GERHARD,G,0,,24/08/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 40.,
7507499,GOLIAS,ANTON,A,0,,26/04/1944,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189 Grave 16.,
7507501,GOETZ,ENGELBERT,E,0,,23/09/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189 Grave 8.,
7507102,WEINERT,WILLY,W,0,,14/07/1944,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 30.,
75193887,KOCH,GEORG WILHELM,G W,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 55.,
75193884,ALSGUTH,JOHANN,J A,0,,27/09/1941,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 56.,
75193885,ECKARDT,WALTER,W,0,,08/07/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 22.,
75193886,KALLA,DOMINIK,D,0,,07/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 24.,
75196831,LAW,WILLIAM,W,0,,29/12/1920,,Acting Sergeant,Royal Marine Light Infantry,,,Late of Deal Bn. R.N. Div.,United Kingdom,'PO/13196',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 120. Grave 25,
75196999,PHILLIPS,THOMAS CHARLES,T C,31,,26/10/1917,,Bugler,Royal Marine Light Infantry,,,,United Kingdom,'PO/10979',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,,
75197746,NEWTON,GEORGE CHARLES,G C,44,,21/11/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/6941',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 37. Grave 85,"Husband of Mrs. H. Newton, of 2, Ford Road, Brockhurst."
75197760,HUME,JAMES ARTHUR,J A,27,,05/05/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/14240',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 109. Grave 53,"Husband of Florence E. Hume, of 6, Victoria Street, Forton, Gosport."
75197787,FARRELL,GEORGE WILLIAM,G W,20,,03/05/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/16683',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 109 Grave 43,"Son of T J Farrell, 4 Osborne View, Park Street, Forton."
75227644,WILLIAMS,ERNEST,E,25,,17/05/1921,,Corporal,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'PO/15586',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,"Plot 68, Row 1, Grave 24796",
75227745,CAMERON,JOHN,J,0,Member of the Order of the British Empire,03/07/1921,,Commissioned Royal Marine Gunner,Royal Marine Artillery,,8th R.M. Bn.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 49. Space 60.,
7505309,GANSTER,HELMUT,H,0,,15/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 62.,
7507591,KLEINHANNS,WALTER,W,19,,12/07/1940,,,German Air Force,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188 Grave 58.,
3073692,TRIBE,SAMUEL EDWARD,S E,20,,22/10/1918,,Boy 1st Class,Royal Navy,,,,United Kingdom,'P/J30992',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,,"Son of Mrs. Tribe, of 1, Hilton Road, Seafield, Hants."
7515288,SAKI,ANSELME,A,0,,15/06/1944,,Marin,Belgian Navy,,,,Belgian,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189 Grave 59.,
2438102,ATKINSON,EDWIN,E,18,,18/02/1941,,Private,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5732945',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 27.,"Son of James Walter and Cathrine Atkinson, of Small Heath, Birmingham."
2438100,ABBATT,CHARLES HENRY ALBERT,C H A,19,,21/03/1941,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1466197',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 45.,"Son of George and Hilda Abbatt, of Gosport."
2438101,ALDRED,ALBERT GEORGE,A G,26,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1428449',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 19.,"Husband of May Evelyn Aldred, of Gosport."
7506520,ROLT,WALDEMAR,W,0,,15/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 46.,
7506131,MECKLENBECK,WERNER,W,0,,09/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 56.,
7504957,BOROWIETZ,GERHARD,G,0,,16/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 21.,
7505176,ELLMAURER,OTTO,O,0,,08/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 32.,
7505705,KAMMERER,,S,0,,15/08/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 38.,
7505579,HOECK,HEINRICH,H,0,,09/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 48.,
7505626,HUBART,,,0,,03/07/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 39.,
7504903,BLASCHKOWSKI,SIGISMUND,S,0,,08/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 40.,
7505100,DIFFLIPP,GEORG,G,0,,11/06/1944,,,German Army,,,,German,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 191 Grave 64.,
2438104,BAGSHAW,REGINALD NORMAN,R N,0,,15/10/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'46374',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 47.,
2438105,BAILEY,ALFRED,A,0,,01/08/1940,,Pilot Officer,Royal Air Force,,22 Sqdn.,,United Kingdom,'40976',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 66.,
2438103,ATKINSON,GEORGE,G,26,,16/08/1940,,Corporal,Royal Air Force,,,,United Kingdom,'565463',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 10.,"Son of Andrew Cosser Mather Atkinson and Louisa Atkinson, of Primrose, Jarrow, Co. Durham. His brothers, William Hunter Atkinson and James Atkinson, also died on service."
