Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287121,CAMPBELL,ANDREW,A,22,,28/07/1918,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 4th/5th Bn.",,United Kingdom,'201505',France,SENLIS FRENCH NATIONAL CEMETERY,I. D. 23.,"Son of John and Margaret Macgilp Campbell, of Park Cottage, Ardrishaig, Argyll."
287122,CHAPMAN,JOHN,J,19,,31/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'221058',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 51.,"Son of Percival Herbert and Mary E. Chapman, of 25, Ilfracombe Flats, Marshalsea Rd., Southwark, London."
287124,CRAIG,DAVID,D,19,,07/08/1918,,Lance Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/23074',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 123.,"Son of Mrs. Jessie P. B. Craig, of Laurel Bank, Arkleston Rd., Paisley."
287125,CROSBY,WILLIAM,W,0,,31/07/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9864',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 58.,"Brother of Mrs Clara O'Connell, of Reddish, Manchester."
287126,CURRIE,WILLIAM THOMSON,W T,21,,31/07/1918,,Captain,Gordon Highlanders,,3rd Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 60.,"Son of Rachel Currie, of The Whins, Worplesdon, Surrey, and the late John Currie."
287127,DARSIE,,G,35,,31/07/1918,,Lieutenant,Fife and Forfar Yeomanry,,,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 55.,"Son of George Darsie and Princess Titana Marama, of Tahiti. Born at Anstruther, Fife."
287128,DIXON,LESLIE,L,19,,01/08/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25468',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 74.,"Son of Richard and Fanny Dixon, of 1, Durrell Rd., Fulham, London."
287204,REID,,W J,0,Distinguished Conduct Medal,03/08/1918,,Serjeant,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'18728',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 110.,
287133,DUNN,,H,21,,24/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291088',France,SENLIS FRENCH NATIONAL CEMETERY,I. A. 6.,"Son of Michael and Clara Dunn, of 23, Alexandra St., Gewe, Cheshire."
287134,ELLIS,,A,24,,31/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'16488',France,SENLIS FRENCH NATIONAL CEMETERY,III. C. 134.,"Son of Mrs. H. Wharton (formerly Ellis) and stepson of Mr. H. Wharton, of 5, West St., Richardshaw Lane, Stanningley, Leeds,."
287135,ELLIS,,D G,21,,03/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'113089',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 109.,"Son of Mr. T. Ellis, of Ynys Cottage, Aberbargoed, Mon."
287136,FERGUSON,,D,20,,30/07/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/6500',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 52.,"Son of Daniel and Mrs. Ferguson, of Borthwick Shiels, Hawick."
287140,FYFE,,R W,33,,31/07/1918,,Lance Corporal,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'266383',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 45.,"Son of Robert Fyfe, of 32, Nithsdale Drive, Strathbungo, Glasgow; husband of Lily M. Fyfe, of 133, Cartvale Rd., Langside, Glasgow."
287161,JONES,ARTHUR,A,21,,24/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236993',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 12.,"Son of Thomas Jones, of 15, School Cottage, Tarrington, Hereford."
287162,JONES,,O,36,,27/07/1918,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'1096',France,SENLIS FRENCH NATIONAL CEMETERY,III. C. 133.,"Husband of Mary Jones, of 2, Flint St., Bootle, Liverpool."
287164,KANE,,J,32,,05/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'238010',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 121.,"Son of John and Bridget Kane, of 36, Swindon St., Hebburn-on-Tyne, Co. Durham."
287168,KNIGHT,,A B,30,,25/07/1918,,Sapper,Royal Engineers,,207th Field Coy.,,United Kingdom,'168169',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 11.,"Son of Alfred and Elizabeth Knight, of Kingwood, Peppard, Henley-on-Thames; husband of Edith Minnie Knight, of Benwell's House, Bix, Henley-on-Thames."
287169,LAMB,,G,24,,06/08/1918,,Lance Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/9714',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 122.,
287170,LAURIE,,A,22,,02/08/1918,,Lance Corporal,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240515',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 80.,Son of William and Jane Laurie.
287171,LEE,GEORGE HENRY,G H,37,,08/08/1918,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'490364',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 125.,"Husband of Alice Isabel Lee, of 10, Charles St., Bingley, Yorks. Contractor's Foreman."
287174,LINDSAY,ADAM,A,33,,01/08/1918,,Second Lieutenant,Royal Scots,,10th Bn. attd. 13th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 68.,"Son of James and Jane Lindsay, of St. Monance, Fife; husband of Jeanie B. Gray Lindsay, of ""Clifton,"" Anstruther, Fife."
287176,McCULLOCH,JOHN,J,20,,03/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51917',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 92.,"Son of Edward and Matilda McCulloch, of 12, Walker St., Partick, Glasgow."
287177,McGLASHAN,,J,25,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'201099',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 105.,"Son of Mrs. Marjorie Gallacher, of 11, Market St., Greenock."
287178,McINNES,DUNCAN,D,32,,30/07/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'201937',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 54.,"Son of Robert McInnes, of Helensburgh; husband of Jean J. Strachan McInnes, of 21, Windsor Terrace, Princes St., Helensburgh."
287179,MACINTOSH,HENRY MAITLAND,H M,26,,26/07/1918,,Captain,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 21.,"Son of the Rev. William Macintosh and Annie Smith Macintosh, of St. Paul's Rectory, Kinross. Born at Kelso, Roxburghshire."
287180,MACKNESS,DAVID CRAIG,D C,26,,31/07/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'20614',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 63.,"Son of C. J. and Ada Mackness, of 3, Northbrook Rd., Ilford, Essex. Enlisted Jan., 1915. Also served in India, East Africa, Egypt, and Palestine."
287181,McVINNIE,JOHN,J,23,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240092',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 73.,"Son of Joseph and Isabella McVinnie, of Tibbers, Thornhill, Dumfries-shire."
287182,MALEHAM,WILLIAM,W,36,,03/08/1918,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'204293',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 108.,"Son of Edward and the late Elizabeth Maleham; husband of Lily Maleham, of 326, Wortley Rd., Bradgate, Rotherham. Born at Doncaster."
287183,MANSFIELD,,W,0,,29/11/1918,,Rifleman,London Regiment (City of London Rifles),Labour Corps,6th Bn.,transf. to (397016) 885th Area Employment Coy.,United Kingdom,'324005',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 130.,
287184,MARTIN,,G E,0,,02/08/1918,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'201020',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 88.,
287185,MARTINDALE,JOHN BELL,J B,31,,01/08/1918,,Lieutenant,Lancashire Fusiliers,The Loyal North Lancashire Regiment,,attd. 2nd Bn.,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 61.,"Son of John Johnstone Martindale and Jessie Martindale, of ""Lansdowne,"" Hawthorn Lane, Wilmslow, Manchester."
287187,MAXWELL,DAVID,D,28,Military Cross and Bar,03/08/1918,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 104.,"Son of David Maxwell, of Ballindarg, Forfar, and of Jane Rennie Maxwell. Born at Upper Drumgley, Glamis, Forfar."
287191,MUNRO,,D,0,,29/07/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202770',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 37.,
287193,NICOL,,A,0,,29/07/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202223',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 34.,
287188,MAYES,GEORGE HENRY CARDON,G H C,20,,24/07/1918,,Private,Royal Scots,,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'302274',France,SENLIS FRENCH NATIONAL CEMETERY,I. A. 1.,"Son of Mr. and Mrs. Mayes, of 22, Heston St., Deptford, London; husband of Winifred Lewsey (formerly Mayes), of 65, Durban Rd., West Ham, London."
287189,MITCHELL,ROBERT CLAPPERTON,R C,21,,27/07/1918,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,I. D. 28.,"Son of William and Vena Mitchell, of Meadow Cottage, Selkirk."
287190,MORPHEW,ALBERT,A,27,,30/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25695',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 36.,"Son of Owen and Catherine Brooker Morphew, of 37, Meadow Rd., Rusthall, Tunbridge Wells, Kent. Born at Maresfield, Sussex."
287192,NEWBOULD,,A,23,,30/07/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'39021',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 50.,"Son of John and Alice Newbould, of 2, Barden Fell View, Grassington, Skipton, Yorks. Born at Bank Top, Hebden, Skipton."
287195,NIXON,DAVID,D,34,,29/07/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,III. C. 135.,"Son of John and Jessie Eliza Nixon, of ""Ellilea,"" 9, Victoria Rd., Meikleriggs, Paisley."
287196,PARK,,C E,26,,30/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'36474',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 43.,
287198,PAXTON,ALEXANDER,A,24,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/7010',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 30.,Born in Roxburghshire.
287200,POCKNELL,WILLIAM JAMES,W J,21,,02/08/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236877',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 89.,"Son of Mr. and Mrs. William Pocknell, of Lea Brink Cottage, Fownhope, Hereford."
287201,PROUD,JOHN DOVER,J D,26,Military Cross and Bar,01/08/1918,,Major,Royal Army Medical Corps,,,attd. 46th Field Amb.,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 76.,"Son of Frederick and Jane Proud, of 5, Osborne Terrace, Newcastle-on-Tyne. Born at Maryport, Cumberland."
287203,REID,JOHN,J,38,,28/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'253049',France,SENLIS FRENCH NATIONAL CEMETERY,I. D. 22.,"Son of Mrs. Catherine Reid, of 103, Westerhill St., Keppockhill Rd., Glasgow."
287205,RICHARDSON,IRVING,I,34,,02/08/1918,,Serjeant,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240524',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 81.,"Son of Robert and Jane Richardson, of 20, Park Place, Lockerbie; husband of Mary Steel Richardson, of 11, Park Place, Lockerbie, Dumfriesshire."
287207,ROBERTSON,WILLIAM MAXWELL,W M,20,,02/08/1918,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 99.,"Son of Charles and Annie Robertson, of Ridgemhor, Colinton, Midlothian."
287208,ROGERS,ERNEST,E,21,,01/08/1918,,Private,Welsh Regiment,,18th Bn.,attd. 101st Light T.M. Bty.,United Kingdom,'25447',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 70.,"Son of George James and Martha Rogers, of Ross Villa, Bryngwyn Rd., Newbridge, Mon. Born at Abertillery."
287209,ROSE,HORACE,H,27,,02/08/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'203002',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 90.,"Son of Horace John and Emily Rose, of 123, Park Rd., Kingston Hill, Surrey."
287210,SANDIFORD,,F,0,,30/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'133339',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 48.,
287211,SHARP,,A,20,,03/08/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'204508',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 112.,
287212,SHEARER,,R,25,,11/08/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17827',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 129.,"Son of James and Rebecca Logie Shearer, of Ness, Stronsay, Orkney."
287213,SIMPSON,,G P,35,,02/08/1918,,Captain,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 66.,"Son of Margaret Simpson, of Anderson Place, Largs, Ayrshire, and the late Robert Simpson."
287214,SKINNER,,T,0,,25/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'291434',France,SENLIS FRENCH NATIONAL CEMETERY,I. A. 7.,
287215,SMITH,,B,0,,30/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'330076',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 40.,
287216,SMITH,,D,30,,02/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352129',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 98.,"Son of William Smith, of Stobo, Peeblesshire; husband of Ann Pyper Smith, of 67, Westmoreland St., Crosshills, Glasgow."
287217,SMITH,,J,0,,26/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240908',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 16.,
287218,SMITH,WILLIAM,W,22,,03/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240452',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 111.,"Foster son of Mrs. Susan Smith, of 11, John St., Dalbeattie, Kirkcudbrightshire."
287219,STEWART,,J,0,,31/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201641',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 44.,
287220,STIRRAT,,R,0,,30/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200579',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 47.,
287221,STOCK,,S,23,,08/08/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202307',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 124.,"Son of Sidney and Priscilla Stock, of Cameley, Temple Cloud, Bristol."
287222,SUMMERSELL,GEORGE FREDERICK,G F,21,,03/08/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200811',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 106.,"Son of John and Elizabeth Mary Summersell, of Upperton, Petworth, Sussex."
287227,TICKNER,,W,0,,02/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206625',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 86.,
287229,WALKER,,J M,0,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/24586',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 33.,
287231,WHITEBREAD,,G H,0,,01/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/32184',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 77.,
287223,THOMPSON,ERIC,E,19,,31/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'30516',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 59.,"Son of William and Bertha E. Thompson, of 4, Harlow Rd., High Wycombe. On the Staff of The Capital and Counties Bank."
287224,THOMSON,,A,25,,05/08/1918,,Lance Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'266078',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 119.,"Son of Alexander and Margaret Thomson, of Fife Keith, Banffshire."
287225,THOMSON,,L,31,,09/08/1918,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'240785',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 127.,"Husband of Bella Lumsden (formerly Thomson), of 8, St. Andrew St., Peterhead."
287141,GAMMON,WILLIAM,W,27,,26/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'203109',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 17.,"Son of George and C. Gammon, of 4, Corsley Rd., Groombridge, Sussex."
287142,GERRARD,,S,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'28860',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 42.,
287143,GILL,CHARLES ALBERT,C A,22,,30/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291188',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 35.,"Son of Henry and Mary Ann Gill, of 8, Chapel St., Crewe."
287144,GODDARD,JAMES ALFRED,J A,20,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201453',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 100.,"Son of James and Florence Goddard, of 49, Halefield Rd., Lansdown Rd., Tottenham, London."
287145,GRANT,DANIEL MENZIES,D M,29,,04/08/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 114.,"Nephew of Mrs. Elizabeth McGugan, of 21, Stevenson St., Oban, Argyll."
287146,GRAY,,W,0,,04/08/1918,,Regimental Serjeant Major,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291477',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 118.,
287147,GRICE,GEORGE WILLIAM,G W,36,,30/07/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41833',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 49.,"Son of the late Charles and Mary Jane Grice, of Newmillerdam, Wakefield, Yorks."
287148,HALL,CHARLES,C,0,,28/07/1918,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'276083',France,SENLIS FRENCH NATIONAL CEMETERY,I. D. 27.,
287150,HIGGINS,THOMAS JAMES,T J,18,,02/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'202296',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 87.,"Son of John and Margaret E. Higgins, of Rowhook, Broadbridge Heath, Horsham, Sussex."
287151,HOGG,,F A,0,,28/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'353243',France,SENLIS FRENCH NATIONAL CEMETERY,I. D. 26.,
