Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963209,HARUNA BAGIRMI,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6926',Nigeria,LOKOJA MEMORIAL,,
2963348,OSUMAN BEBEGI,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6298',Nigeria,LOKOJA MEMORIAL,,
2963365,SHEFU YAKOKO,,,0,,03/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9365',Nigeria,LOKOJA MEMORIAL,,
2963135,AWUTA KATSENA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6832',Nigeria,LOKOJA MEMORIAL,,
2963181,GARABA BAUCHI,,,0,,02/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5820',Nigeria,LOKOJA MEMORIAL,,
2963230,IMORU BAUCHI,,,0,,05/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5286',Nigeria,LOKOJA MEMORIAL,,
2963276,KURI,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6985',Nigeria,LOKOJA MEMORIAL,,
2963322,MOMAN YOLA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6942',Nigeria,LOKOJA MEMORIAL,,
2963226,IBRAHIM YOLA,,,0,,01/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5059',Nigeria,LOKOJA MEMORIAL,,
2963227,IKALI SHILLEM,,,0,,04/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7348',Nigeria,LOKOJA MEMORIAL,,
2963228,IMORU,,,0,,01/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5760',Nigeria,LOKOJA MEMORIAL,,
2963229,IMORU,,,0,,08/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8002',Nigeria,LOKOJA MEMORIAL,,
2963081,ALLI DUSHI,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5133',Nigeria,LOKOJA MEMORIAL,,
2963082,ALLI GASHI,,,0,,10/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7900',Nigeria,LOKOJA MEMORIAL,,
2963083,ALLI KEFFI,,,0,,24/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6925',Nigeria,LOKOJA MEMORIAL,,
2963084,ALLI LIGRI,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5909',Nigeria,LOKOJA MEMORIAL,,
2963272,KIARI,,,0,,24/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5918',Nigeria,LOKOJA MEMORIAL,,
2963273,KIARI KUKAWA,,,0,,04/06/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'494',Nigeria,LOKOJA MEMORIAL,,
2963274,KIBER BANANA,,,0,,23/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'203',Nigeria,LOKOJA MEMORIAL,,
2963275,KOGI MUNCHI,,,0,,08/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8235',Nigeria,LOKOJA MEMORIAL,,
2963320,MOMAN HADEIJA,,,0,,04/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7970',Nigeria,LOKOJA MEMORIAL,,
2963131,AWUDU LAMURDE,,,0,,29/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6689',Nigeria,LOKOJA MEMORIAL,,
2963132,AWUDU TASSAWA,,,0,,18/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7493',Nigeria,LOKOJA MEMORIAL,,
2963133,AWUTA KANO,,,0,,07/08/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6946',Nigeria,LOKOJA MEMORIAL,,
2963134,AWUTA KANO I,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6908',Nigeria,LOKOJA MEMORIAL,,
2963136,AWUTA LOLO,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6459',Nigeria,LOKOJA MEMORIAL,,
2963137,AWUTA SUMARI,,,0,,09/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7042',Nigeria,LOKOJA MEMORIAL,,
2963138,AWUTA SOKOTO,,,0,,02/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8431',Nigeria,LOKOJA MEMORIAL,,
2963139,AWUTU ZARIA,,,0,,04/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7395',Nigeria,LOKOJA MEMORIAL,,
2963033,BROWN,HUBERT WILLIAM,H W,0,,19/09/1914,,Lieutenant,Royal Irish Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'',Nigeria,LOKOJA MEMORIAL,,
2963035,HOOKER,HARRY ROBERT GEORGE,H R G,0,,03/02/1915,,Serjeant,Hampshire Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'6951',Nigeria,LOKOJA MEMORIAL,,
2963038,ABA,,,0,,01/02/1919,,Bandsman,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5024',Nigeria,LOKOJA MEMORIAL,,
2963039,ABACHA BAGIRMI,,,0,,27/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2668',Nigeria,LOKOJA MEMORIAL,,
2963086,AMADU DAN ZAKI,,,0,,12/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'504',Nigeria,LOKOJA MEMORIAL,,
2963087,AMADU FABEJI,,,0,,17/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7887',Nigeria,LOKOJA MEMORIAL,,
2963088,AMADU KOBI,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6201',Nigeria,LOKOJA MEMORIAL,,
2963089,AMADU KURAH,,,0,,07/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/402',Nigeria,LOKOJA MEMORIAL,,
2963183,GARABA KURA,,,0,,02/12/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6297',Nigeria,LOKOJA MEMORIAL,,
2963184,GARABA SOKOTO II,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6909',Nigeria,LOKOJA MEMORIAL,,
2963185,GARABA ZARIA,,,0,,19/01/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/392',Nigeria,LOKOJA MEMORIAL,,
2963182,GARABA KATAGUM,,,0,,08/06/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3232',Nigeria,LOKOJA MEMORIAL,,
2963326,MOMA ZARIA,,,0,,12/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5404',Nigeria,LOKOJA MEMORIAL,,
2963233,IMORU DABAI,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6634',Nigeria,LOKOJA MEMORIAL,,
2963277,LAMBIDO BILASHI,,,0,,15/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6592',Nigeria,LOKOJA MEMORIAL,,
2963278,LAWAN YOLA,,,0,,01/01/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3936',Nigeria,LOKOJA MEMORIAL,,
2963231,IMORU BIDA,,,0,,07/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5567',Nigeria,LOKOJA MEMORIAL,,
2963232,IMORU BIMA,,,0,,07/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7811',Nigeria,LOKOJA MEMORIAL,,
2963323,MOMA YOLA,,,0,,01/02/1916,29/02/1916,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6801',Nigeria,LOKOJA MEMORIAL,,
2963324,MOMA YOLA,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5931',Nigeria,LOKOJA MEMORIAL,,
2963325,MOMA YOLA II,,,0,,15/03/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'27',Nigeria,LOKOJA MEMORIAL,,
2963372,YAKUBU ZINNA,,,0,,17/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'79',Nigeria,LOKOJA MEMORIAL,,
2963373,YARA BANDARA,,,0,,18/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3790',Nigeria,LOKOJA MEMORIAL,,
2963374,YARO KUKAWA,,,0,,16/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6693',Nigeria,LOKOJA MEMORIAL,,
2963318,MOMAN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6795',Nigeria,LOKOJA MEMORIAL,,
2963319,MOMAN BAGIRMI,,,0,,26/03/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9648',Nigeria,LOKOJA MEMORIAL,,
2963321,MOMAN KAZAURI,,,0,,23/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9296',Nigeria,LOKOJA MEMORIAL,,
2963264,JIDDA II,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'458',Nigeria,LOKOJA MEMORIAL,,
2963173,DOWDU BORNU,,,0,,14/08/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6052',Nigeria,LOKOJA MEMORIAL,,
2963219,HASSAN GODABAWA,,,0,,22/07/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'489',Nigeria,LOKOJA MEMORIAL,,
2963313,MOMA GUDUK,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5579',Nigeria,LOKOJA MEMORIAL,,
2963360,SAMBO BAUCHI,,,0,,22/09/1917,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3954',Nigeria,LOKOJA MEMORIAL,,
2963071,ALI KATAGUM,,,0,,23/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8061',Nigeria,LOKOJA MEMORIAL,,
2963179,GAJERE GARUA,,,0,,04/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'40',Nigeria,LOKOJA MEMORIAL,,
2963225,IBRAHIM KANO,,,0,,18/01/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3',Nigeria,LOKOJA MEMORIAL,,
2963308,MOMADU MALLAM,,,0,,13/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5910',Nigeria,LOKOJA MEMORIAL,,
2963354,OSUMAN KANO,,,0,,07/05/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6305',Nigeria,LOKOJA MEMORIAL,,
2963114,AWUDU CHONGA,,,0,,19/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5727',Nigeria,LOKOJA MEMORIAL,,
2963115,AWUDU FIKA,,,0,,13/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6651',Nigeria,LOKOJA MEMORIAL,,
2963167,DANGANA,,,0,,04/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6696',Nigeria,LOKOJA MEMORIAL,,
2963212,HARUNA SARA,,,0,,04/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'245',Nigeria,LOKOJA MEMORIAL,,
2963060,ADAMU KAZAURI,,,0,,14/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9579',Nigeria,LOKOJA MEMORIAL,,
2963111,AWUDU II,,,0,,03/01/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5929',Nigeria,LOKOJA MEMORIAL,,
2963208,HARANA KANO,,,0,,11/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6907',Nigeria,LOKOJA MEMORIAL,,
2963164,CHINDA JOTE,,,0,,10/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9560',Nigeria,LOKOJA MEMORIAL,,
2963254,JAPPO,,,0,,25/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5963',Nigeria,LOKOJA MEMORIAL,,
2963304,MOMADU GUJIBA,,,0,,16/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6603',Nigeria,LOKOJA MEMORIAL,,
2963347,OSUMAN BASSHA,,,0,,10/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5770',Nigeria,LOKOJA MEMORIAL,,
2963257,JATTO MUMWEI,,,0,,22/09/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'70',Nigeria,LOKOJA MEMORIAL,,
2963307,MOMADU KUKAWA,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9263',Nigeria,LOKOJA MEMORIAL,,
2963351,OSUMAN DAMARGU,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6503',Nigeria,LOKOJA MEMORIAL,,
2963213,HASSAN,,,0,,21/12/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'324',Nigeria,LOKOJA MEMORIAL,,
2963063,ADAMU MUNCHI,,,0,,30/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7377',Nigeria,LOKOJA MEMORIAL,,
2963064,ADAMU SHIRA,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5606',Nigeria,LOKOJA MEMORIAL,,
2963065,ADAMU TAKUM,,,0,,14/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9162',Nigeria,LOKOJA MEMORIAL,,
2963256,JATTO MALABU,,,0,,26/01/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'41',Nigeria,LOKOJA MEMORIAL,,
2963258,JATTO ZINNA,,,0,,29/11/1916,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'84',Nigeria,LOKOJA MEMORIAL,,
2963306,MOMA GWANDO,,,0,,10/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6490',Nigeria,LOKOJA MEMORIAL,,
2963211,HARUNA GASI,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8965',Nigeria,LOKOJA MEMORIAL,,
2963214,HASSAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7435',Nigeria,LOKOJA MEMORIAL,,
